idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060201IND01;00;2018;1;број газдинстава;71137;Сурдулица;55-64;55–64;2;Женско;110;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71137;Сурдулица;55-64;55–64;2;Женско;348830.13;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71137;Сурдулица;55-64;55–64;2;Женско;134.57;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71137;Сурдулица;65;65 и више година;0;Укупно;929;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71137;Сурдулица;65;65 и више година;0;Укупно;3332602.35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71137;Сурдулица;65;65 и више година;0;Укупно;1138.82;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71137;Сурдулица;65;65 и више година;1;Мушко;634;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71137;Сурдулица;65;65 и више година;1;Мушко;2393990.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71137;Сурдулица;65;65 и више година;1;Мушко;803.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71137;Сурдулица;65;65 и више година;2;Женско;294;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71137;Сурдулица;65;65 и више година;2;Женско;938612.11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71137;Сурдулица;65;65 и више година;2;Женско;335.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;0;Укупно;0;Укупно;5793;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;0;Укупно;0;Укупно;31480008.45;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;0;Укупно;0;Укупно;6171.72;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;0;Укупно;1;Мушко;4821;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;0;Укупно;1;Мушко;28018445.12;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;0;Укупно;1;Мушко;5349.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;0;Укупно;2;Женско;971;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;0;Укупно;2;Женско;3461563.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;0;Укупно;2;Женско;821.81;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;0-25;До 25 године;0;Укупно;6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;0-25;До 25 године;0;Укупно;36072.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;0-25;До 25 године;0;Укупно;15.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;0-25;До 25 године;1;Мушко;6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;0-25;До 25 године;1;Мушко;36072.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;0-25;До 25 године;1;Мушко;15.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;25-34;25–34;0;Укупно;100;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;25-34;25–34;0;Укупно;799534.18;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;25-34;25–34;0;Укупно;136.32;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;25-34;25–34;1;Мушко;94;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;25-34;25–34;1;Мушко;747176.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;25-34;25–34;1;Мушко;112.03;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;25-34;25–34;2;Женско;6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;25-34;25–34;2;Женско;52357.88;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;25-34;25–34;2;Женско;24.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;35-44;35–44;0;Укупно;327;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;35-44;35–44;0;Укупно;2367046.12;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;35-44;35–44;0;Укупно;455.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;35-44;35–44;1;Мушко;311;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;35-44;35–44;1;Мушко;2258385.25;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;35-44;35–44;1;Мушко;434.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;35-44;35–44;2;Женско;16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;35-44;35–44;2;Женско;108660.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;35-44;35–44;2;Женско;21;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;45-54;45–54;0;Укупно;1089;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;45-54;45–54;0;Укупно;6273620.56;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;45-54;45–54;0;Укупно;1272.24;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;45-54;45–54;1;Мушко;985;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;45-54;45–54;1;Мушко;5717117.46;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;45-54;45–54;1;Мушко;1146.35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;45-54;45–54;2;Женско;104;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;45-54;45–54;2;Женско;556503.1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;45-54;45–54;2;Женско;125.89;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;55-64;55–64;0;Укупно;1758;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;55-64;55–64;0;Укупно;10311568.52;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;55-64;55–64;0;Укупно;1893.69;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;55-64;55–64;1;Мушко;1488;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;55-64;55–64;1;Мушко;9313629.78;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;55-64;55–64;1;Мушко;1671.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;55-64;55–64;2;Женско;269;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;55-64;55–64;2;Женско;997938.74;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;55-64;55–64;2;Женско;222.35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;65;65 и више година;0;Укупно;2509;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;65;65 и више година;0;Укупно;11692166.78;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;65;65 и више година;0;Укупно;2398.19;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;65;65 и више година;1;Мушко;1934;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;65;65 и више година;1;Мушко;9946064.03;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;65;65 и више година;1;Мушко;1969.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71145;Ужице;65;65 и више година;2;Женско;575;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71145;Ужице;65;65 и више година;2;Женско;1746102.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71145;Ужице;65;65 и више година;2;Женско;428.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;0;Укупно;0;Укупно;4039;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;0;Укупно;0;Укупно;43468010.38;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;0;Укупно;0;Укупно;4885.67;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;0;Укупно;1;Мушко;3457;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;0;Укупно;1;Мушко;39764855.94;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;0;Укупно;1;Мушко;4385.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;0;Укупно;2;Женско;582;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;0;Укупно;2;Женско;3703154.44;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;0;Укупно;2;Женско;500.16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;0-25;До 25 године;0;Укупно;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;0-25;До 25 године;0;Укупно;14871;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;0-25;До 25 године;0;Укупно;1.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;0-25;До 25 године;1;Мушко;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;0-25;До 25 године;1;Мушко;14871;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;0-25;До 25 године;1;Мушко;1.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;25-34;25–34;0;Укупно;139;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;25-34;25–34;0;Укупно;3554924.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;25-34;25–34;0;Укупно;264.41;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;25-34;25–34;1;Мушко;137;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;25-34;25–34;1;Мушко;3517390.28;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;25-34;25–34;1;Мушко;262.65;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;25-34;25–34;2;Женско;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;25-34;25–34;2;Женско;37534.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;25-34;25–34;2;Женско;1.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;35-44;35–44;0;Укупно;437;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;35-44;35–44;0;Укупно;7444657.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;35-44;35–44;0;Укупно;754.99;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;35-44;35–44;1;Мушко;398;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;35-44;35–44;1;Мушко;6790452.18;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;35-44;35–44;1;Мушко;673.23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;35-44;35–44;2;Женско;38;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;35-44;35–44;2;Женско;654205.41;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;35-44;35–44;2;Женско;81.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;45-54;45–54;0;Укупно;915;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;45-54;45–54;0;Укупно;10946558.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;45-54;45–54;0;Укупно;1093.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;45-54;45–54;1;Мушко;697;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;45-54;45–54;1;Мушко;10070549.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;45-54;45–54;1;Мушко;968.49;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;45-54;45–54;2;Женско;218;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;45-54;45–54;2;Женско;876008.99;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;45-54;45–54;2;Женско;124.8;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;55-64;55–64;0;Укупно;1111;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;55-64;55–64;0;Укупно;10361956.05;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;55-64;55–64;0;Укупно;1296.4;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;55-64;55–64;1;Мушко;963;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;55-64;55–64;1;Мушко;9316560.53;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;55-64;55–64;1;Мушко;1145.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;55-64;55–64;2;Женско;148;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;55-64;55–64;2;Женско;1045395.52;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;55-64;55–64;2;Женско;150.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;65;65 и више година;0;Укупно;1435;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;65;65 и више година;0;Укупно;11145042.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;65;65 и више година;0;Укупно;1475.16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;65;65 и више година;1;Мушко;1259;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;65;65 и више година;1;Мушко;10055032.04;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;65;65 и више година;1;Мушко;1333.74;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71153;Топола;65;65 и више година;2;Женско;175;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71153;Топола;65;65 и више година;2;Женско;1090010.04;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71153;Топола;65;65 и више година;2;Женско;141.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;0;Укупно;0;Укупно;1251;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;0;Укупно;0;Укупно;9055717.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;0;Укупно;0;Укупно;1925.54;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;0;Укупно;1;Мушко;1176;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;0;Укупно;1;Мушко;8530684.68;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;0;Укупно;1;Мушко;1832.98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;0;Укупно;2;Женско;74;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;0;Укупно;2;Женско;525033.19;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;0;Укупно;2;Женско;92.56;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;0-25;До 25 године;0;Укупно;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;0-25;До 25 године;0;Укупно;21761.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;0-25;До 25 године;0;Укупно;2.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;0-25;До 25 године;2;Женско;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;0-25;До 25 године;2;Женско;21761.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;0-25;До 25 године;2;Женско;2.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;25-34;25–34;0;Укупно;40;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;25-34;25–34;0;Укупно;376270.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;25-34;25–34;0;Укупно;75.64;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;25-34;25–34;1;Мушко;40;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;25-34;25–34;1;Мушко;376270.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;25-34;25–34;1;Мушко;75.64;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;35-44;35–44;0;Укупно;61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;35-44;35–44;0;Укупно;330427.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;35-44;35–44;0;Укупно;83.38;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;35-44;35–44;1;Мушко;54;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;35-44;35–44;1;Мушко;282595.7;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;35-44;35–44;1;Мушко;68.12;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;35-44;35–44;2;Женско;7;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;35-44;35–44;2;Женско;47832.17;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;35-44;35–44;2;Женско;15.26;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;45-54;45–54;0;Укупно;329;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;45-54;45–54;0;Укупно;2575748.43;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;45-54;45–54;0;Укупно;507.94;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;45-54;45–54;1;Мушко;314;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;45-54;45–54;1;Мушко;2443969.38;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;45-54;45–54;1;Мушко;490.28;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;45-54;45–54;2;Женско;14;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;45-54;45–54;2;Женско;131779.05;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;45-54;45–54;2;Женско;17.66;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;55-64;55–64;0;Укупно;378;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;55-64;55–64;0;Укупно;2812465.67;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;55-64;55–64;0;Укупно;597.21;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;71161;Трговиште;55-64;55–64;1;Мушко;356;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;71161;Трговиште;55-64;55–64;1;Мушко;2702082.29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;71161;Трговиште;55-64;55–64;1;Мушко;570.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
