idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND03;70084;Бела Паланка;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2020;0;Укупно;573;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2020;2;Јавна својина;573;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2020;0;Укупно;38;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2020;2;Јавна својина;38;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2020;0;Укупно;197;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2020;1;Приватна својина;11;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2020;2;Јавна својина;186;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2020;0;Укупно;32;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2020;2;Јавна својина;32;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2020;0;Укупно;3;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2020;1;Приватна својина;3;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2020;0;Укупно;67;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2020;1;Приватна својина;4;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2020;2;Јавна својина;63;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2020;0;Укупно;139;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2020;1;Приватна својина;13;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2020;2;Јавна својина;126;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2020;0;Укупно;79;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2020;1;Приватна својина;10;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2020;2;Јавна својина;69;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70211;Раковица;00;2020;0;Укупно;319;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70211;Раковица;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70211;Раковица;00;2020;2;Јавна својина;319;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70220;Савски венац;00;2020;0;Укупно;39;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70220;Савски венац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70220;Савски венац;00;2020;2;Јавна својина;39;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70238;Сопот;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2020;0;Укупно;40;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70246;Стари град;00;2020;2;Јавна својина;40;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2020;0;Укупно;1063;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70254;Чукарица;00;2020;2;Јавна својина;1063;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70262;Блаце;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2020;0;Укупно;23;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70289;Богатић;00;2020;2;Јавна својина;23;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70297;Бојник;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70319;Бољевац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70327;Бор;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70335;Босилеград;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70343;Брус;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70351;Бујановац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2020;0;Укупно;57;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70360;Ваљево;00;2020;2;Јавна својина;57;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2020;0;Укупно;23;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70378;Варварин;00;2020;2;Јавна својина;23;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70386;Велика Плана;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70394;Велико Градиште;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2020;0;Укупно;29;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70408;Владимирци;00;2020;2;Јавна својина;29;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70416;Владичин Хан;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70424;Власотинце;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2020;0;Укупно;2;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70432;Врање;00;2020;2;Јавна својина;2;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2020;0;Укупно;60;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70459;Врњачка Бања;00;2020;2;Јавна својина;60;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70467;Гаџин Хан;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70475;Голубац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2020;0;Укупно;119;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70483;Горњи Милановац;00;2020;2;Јавна својина;119;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70491;Деспотовац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70505;Димитровград;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70505;Димитровград;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70505;Димитровград;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70513;Дољевац;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70513;Дољевац;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70513;Дољевац;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70521;Жабари;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70521;Жабари;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70521;Жабари;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70530;Жагубица;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70530;Жагубица;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70530;Жагубица;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70548;Житорађа;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70548;Житорађа;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70548;Житорађа;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70556;Зајечар;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70556;Зајечар;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70556;Зајечар;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70564;Ивањица;00;2020;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70564;Ивањица;00;2020;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70564;Ивањица;00;2020;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70572;Кладово;00;2020;0;Укупно;36;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
