idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;IDIntervalKPZ;nIntervalKPZ;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020205IND01;00;2018;80055;Бач;080;Коришћено пољопривредно земљиште (КПЗ);2_20_49;20<=ха<50;7117;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;080;Коришћено пољопривредно земљиште (КПЗ);2_50;ха>=50;7653;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;0;Укупно;66;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;0_029;< 0.3 ха;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;0_03_04;0.3<= ха <0.5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;1_1_1;1<=ха<2;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;1_2_4;2<=ха<5;22;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;2_20_49;20<=ха<50;32;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;102;Јабуке;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;0;Укупно;22;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;0_029;< 0.3 ха;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;1_1_1;1<=ха<2;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;1_2_4;2<=ха<5;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;103;Крушке;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;0;Укупно;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;0_029;< 0.3 ха;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;104;Брескве;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;10401;Нектарине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;0;Укупно;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;0_029;< 0.3 ха;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;105;Кајсије;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;0;Укупно;16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;2_10_19;10<=ха<20;16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;106;Трешње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;107;Вишње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;0;Укупно;25;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;0_029;< 0.3 ха;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;0_03_04;0.3<= ха <0.5;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;1_1_1;1<=ха<2;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;1_2_4;2<=ха<5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;108;Шљиве;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;109;Дуње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;0;Укупно;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;0_03_04;0.3<= ха <0.5;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;110;Ораси;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;0;Укупно;22;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;0_03_04;0.3<= ха <0.5;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;1_1_1;1<=ха<2;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;1_2_4;2<=ха<5;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;111;Лешници;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;112;Бадеми;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;113;Остале воћне врсте;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;0;Укупно;30;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;0_029;< 0.3 ха;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;0_05_09;0.5<= ха <1;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;1_1_1;1<=ха<2;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;1_2_4;2<=ха<5;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;114;Малине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;0;Укупно;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;1_1_1;1<=ха<2;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;115;Купине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;116;Боровнице;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80055;Бач;117;Друго бобичасто воће;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);0;Укупно;40839;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);0_029;< 0.3 ха;39;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);0_03_04;0.3<= ха <0.5;33;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);0_05_09;0.5<= ха <1;292;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);1_1_1;1<=ха<2;1251;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);1_2_4;2<=ха<5;3159;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);1_5_9;5<=ха<10;4226;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);2_10_19;10<=ха<20;8309;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);2_20_49;20<=ха<50;8691;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;080;Коришћено пољопривредно земљиште (КПЗ);2_50;ха>=50;14839;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;0;Укупно;712;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;0_029;< 0.3 ха;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;0_05_09;0.5<= ха <1;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;1_1_1;1<=ха<2;74;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;1_2_4;2<=ха<5;79;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;1_5_9;5<=ха<10;44;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;2_10_19;10<=ха<20;23;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;2_20_49;20<=ха<50;25;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;102;Јабуке;2_50;ха>=50;461;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;103;Крушке;0;Укупно;93;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;103;Крушке;0_029;< 0.3 ха;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;80063;Бачка Паланка;103;Крушке;0_03_04;0.3<= ха <0.5;7;HA;Хектар;РЗС;Површина;A;Коначан податак
