idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDUzrast;nUzrast;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010309IND01;80187;Ириг;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;72;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80195;Кањижа;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;168;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80209;Кикинда;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;409;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80217;Ковачица;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;210;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80225;Ковин;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;254;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80233;Кула;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;335;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80241;Мали Иђош;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;90;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80250;Нова Црња;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;80;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80268;Нови Бечеј;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;220;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80276;Нови Кнежевац;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;70;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80284;Нови Сад;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;3140;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80292;Опово;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;114;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80306;Оџаци;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;198;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80314;Панчево;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1120;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80322;Пећинци;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;174;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80349;Пландиште;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;53;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80357;Рума;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;474;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80365;Сента;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;163;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80373;Сечањ;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;88;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80381;Сомбор;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;621;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80390;Србобран;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;144;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80403;Сремска Митровица;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;536;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80411;Сремски Карловци;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;72;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80420;Стара Пазова;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;573;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80438;Суботица;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1051;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80446;Темерин;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;271;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80454;Тител;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;115;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80462;Врбас;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;288;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80489;Чока;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;62;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80497;Шид;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;273;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80519;Петроварадин;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;283;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;89010;Град Нови Сад;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;3423;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;57227;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;30333;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS11;Београдски регион;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;14661;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS110;Београдска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;14661;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS12;Регион Војводине;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;15672;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS121;Западнобачка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1353;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS122;Јужнобанатска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;2519;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS123;Јужнобачка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;5591;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS124;Севернобанатска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;992;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS125;Севернобачка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1278;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS126;Средњобанатска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1441;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS127;Сремска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;2498;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;26894;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;15445;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS211;Златиборска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1882;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS212;Колубарска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1426;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS213;Мачванска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1501;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS214;Моравичка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1621;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS215;Поморавска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1563;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS216;Расинска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1743;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS217;Рашка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;3314;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS218;Шумадијска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;2395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;11449;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS221;Борска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;589;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS222;Браничевска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1285;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS223;Зајечарска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;627;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS224;Јабланичка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1536;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS225;Нишавска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;2844;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS226;Пиротска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;633;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS227;Подунавска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1525;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS228;Пчињска област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;1731;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS229;Топличка област;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;679;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;5.5-6.5;5.5-6.5 година;;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;O;Не располаже се податком
11010309IND01;70017;Александровац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70025;Алексинац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;47;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70033;Аранђеловац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;10;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70041;Ариље;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70050;Бабушница;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70068;Бајина Башта;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70076;Баточина;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70084;Бела Паланка;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70092;Барајево;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70106;Вождовац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;270;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70114;Врачар;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;31;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70122;Гроцка;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;107;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70149;Звездара;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;180;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70157;Земун;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;121;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70165;Лазаревац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;242;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70173;Младеновац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;7;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70181;Нови Београд;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;247;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70190;Обреновац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;83;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70203;Палилула (Београд);00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;151;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70211;Раковица;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70220;Савски венац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;48;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70238;Сопот;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;8;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70246;Стари град;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;22;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70254;Чукарица;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;98;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70262;Блаце;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70289;Богатић;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;112;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70297;Бојник;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;21;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70319;Бољевац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;30;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70327;Бор;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70335;Босилеград;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;22;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70343;Брус;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70351;Бујановац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70360;Ваљево;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70378;Варварин;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70386;Велика Плана;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;52;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70394;Велико Градиште;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70408;Владимирци;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;11;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70416;Владичин Хан;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;3;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70424;Власотинце;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70432;Врање;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;17;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70459;Врњачка Бања;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70467;Гаџин Хан;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70475;Голубац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;3;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70483;Горњи Милановац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70491;Деспотовац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;3;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70505;Димитровград;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70513;Дољевац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70521;Жабари;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;4;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70530;Жагубица;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70548;Житорађа;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70556;Зајечар;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;63;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70564;Ивањица;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;19;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70572;Кладово;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70599;Кнић;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;3;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70602;Књажевац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70629;Косјерић;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70637;Коцељева;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;48;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70645;Крагујевац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70653;Краљево;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;12;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70661;Крупањ;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;57;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70670;Крушевац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;29;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70688;Куршумлија;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70696;Кучево;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70700;Лајковац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70718;Лебане;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70726;Лесковац;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70734;Лозница;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;223;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70742;Лучани;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70769;Љиг;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70777;Љубовија;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;77;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70785;Мајданпек;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70793;Мали Зворник;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70807;Мало Црниће;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70815;Медвеђа;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70823;Мерошина;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;9;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70831;Мионица;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70840;Неготин;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;15;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70866;Нова Варош;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;79;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70874;Нови Пазар;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70882;Осечина;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70904;Параћин;00;2019;0;Укупно;6.5-7.5;6.5-7.5 година;1;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
