idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND03;71331;Медијана;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;71340;Костолац;2018/19;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71358;Врањска Бања;2018/19;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71366;Севојно;2018/19;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79022;Град Ниш;2018/19;45;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79049;Град Пожаревац;2018/19;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79057;Град Врање;2018/19;36;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79065;Град Ужице;2018/19;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80012;Ада;2018/19;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80039;Алибунар;2018/19;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80047;Апатин;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80055;Бач;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80063;Бачка Паланка;2018/19;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80071;Бачка Топола;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80080;Бачки Петровац;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80098;Бела Црква;2018/19;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80101;Беочин;2018/19;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80110;Бечеј;2018/19;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80128;Вршац;2018/19;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80136;Жабаљ;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80144;Житиште;2018/19;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80152;Зрењанин;2018/19;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80179;Инђија;2018/19;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80187;Ириг;2018/19;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80195;Кањижа;2018/19;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80209;Кикинда;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80217;Ковачица;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80225;Ковин;2018/19;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80233;Кула;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80241;Мали Иђош;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80250;Нова Црња;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80268;Нови Бечеј;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80276;Нови Кнежевац;2018/19;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80284;Нови Сад;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80292;Опово;2018/19;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80306;Оџаци;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80314;Панчево;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80322;Пећинци;2018/19;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80349;Пландиште;2018/19;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80357;Рума;2018/19;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80365;Сента;2018/19;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80373;Сечањ;2018/19;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80381;Сомбор;2018/19;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80390;Србобран;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80403;Сремска Митровица;2018/19;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80411;Сремски Карловци;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80420;Стара Пазова;2018/19;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80438;Суботица;2018/19;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80446;Темерин;2018/19;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80454;Тител;2018/19;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80462;Врбас;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80489;Чока;2018/19;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80497;Шид;2018/19;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80519;Петроварадин;2018/19;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;89010;Град Нови Сад;2018/19;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS;РЕПУБЛИКА СРБИЈА;2018/19;2187;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS1;СРБИЈА – СЕВЕР;2018/19;295;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS11;Београдски регион;2018/19;111;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS110;Београдска област;2018/19;111;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS12;Регион Војводине;2018/19;184;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS121;Западнобачка област;2018/19;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS122;Јужнобанатска област;2018/19;37;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS123;Јужнобачка област;2018/19;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS124;Севернобанатска област;2018/19;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS125;Севернобачка област;2018/19;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS126;Средњобанатска област;2018/19;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS127;Сремска област;2018/19;66;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS2;СРБИЈА – ЈУГ;2018/19;1892;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS21;Регион Шумадије и Западне Србије;2018/19;1017;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS211;Златиборска област;2018/19;146;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS212;Колубарска област;2018/19;118;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS213;Мачванска област;2018/19;155;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS214;Моравичка област;2018/19;79;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS215;Поморавска област;2018/19;132;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS216;Расинска област;2018/19;154;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS217;Рашка област;2018/19;122;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS218;Шумадијска област;2018/19;111;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS22;Регион Јужне и Источне Србије;2018/19;875;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS221;Борска област;2018/19;64;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS222;Браничевска област;2018/19;132;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS223;Зајечарска област;2018/19;68;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS224;Јабланичка област;2018/19;132;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS225;Нишавска област;2018/19;159;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS226;Пиротска област;2018/19;52;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS227;Подунавска област;2018/19;44;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS228;Пчињска област;2018/19;149;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS229;Топличка област;2018/19;75;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS23;Регион Косовo и Метохијa;2018/19;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70017;Александровац;2019/20;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70025;Алексинац;2019/20;48;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70033;Аранђеловац;2019/20;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70041;Ариље;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70050;Бабушница;2019/20;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70068;Бајина Башта;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70076;Баточина;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70084;Бела Паланка;2019/20;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70092;Барајево;2019/20;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70106;Вождовац;2019/20;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70114;Врачар;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70122;Гроцка;2019/20;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70149;Звездара;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70157;Земун;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70165;Лазаревац;2019/20;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70173;Младеновац;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70181;Нови Београд;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70190;Обреновац;2019/20;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70203;Палилула (Београд);2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70211;Раковица;2019/20;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70220;Савски венац;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70238;Сопот;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70246;Стари град;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70254;Чукарица;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70262;Блаце;2019/20;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70289;Богатић;2019/20;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70297;Бојник;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70319;Бољевац;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70327;Бор;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70335;Босилеград;2019/20;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70343;Брус;2019/20;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70351;Бујановац;2019/20;28;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70360;Ваљево;2019/20;35;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70378;Варварин;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70386;Велика Плана;2019/20;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70394;Велико Градиште;2019/20;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70408;Владимирци;2019/20;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70416;Владичин Хан;2019/20;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70424;Власотинце;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70432;Врање;2019/20;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70459;Врњачка Бања;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70467;Гаџин Хан;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70475;Голубац;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70483;Горњи Милановац;2019/20;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70491;Деспотовац;2019/20;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70505;Димитровград;2019/20;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70513;Дољевац;2019/20;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70521;Жабари;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70530;Жагубица;2019/20;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70548;Житорађа;2019/20;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70556;Зајечар;2019/20;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70564;Ивањица;2019/20;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70572;Кладово;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70599;Кнић;2019/20;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70602;Књажевац;2019/20;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70629;Косјерић;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70637;Коцељева;2019/20;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70645;Крагујевац;2019/20;39;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70653;Краљево;2019/20;37;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70661;Крупањ;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70670;Крушевац;2019/20;52;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70688;Куршумлија;2019/20;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70696;Кучево;2019/20;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70700;Лајковац;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70718;Лебане;2019/20;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70726;Лесковац;2019/20;62;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70734;Лозница;2019/20;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70742;Лучани;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70769;Љиг;2019/20;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70777;Љубовија;2019/20;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70785;Мајданпек;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70793;Мали Зворник;2019/20;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70807;Мало Црниће;2019/20;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70815;Медвеђа;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70823;Мерошина;2019/20;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70831;Мионица;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70840;Неготин;2019/20;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70866;Нова Варош;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70874;Нови Пазар;2019/20;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70882;Осечина;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70904;Параћин;2019/20;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70912;Петровац на Млави;2019/20;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70939;Пирот;2019/20;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70947;Пожаревац;2019/20;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70955;Пожега;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70963;Прешево;2019/20;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70971;Прибој;2019/20;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70980;Пријепоље;2019/20;27;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70998;Прокупље;2019/20;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71005;Ражањ;2019/20;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71013;Рача;2019/20;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71021;Рашка;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71030;Рековац;2019/20;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71048;Јагодина;2019/20;33;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71056;Свилајнац;2019/20;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71064;Сврљиг;2019/20;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71072;Сјеница;2019/20;27;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71099;Смедерево;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71102;Смедеревска Паланка;2019/20;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71129;Сокобања;2019/20;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71137;Сурдулица;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71145;Ужице;2019/20;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71153;Топола;2019/20;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71161;Трговиште;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71170;Трстеник;2019/20;34;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71188;Тутин;2019/20;36;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71196;Ћићевац;2019/20;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71200;Ћуприја;2019/20;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71218;Уб;2019/20;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71226;Црна Трава;2019/20;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71234;Чајетина;2019/20;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71242;Чачак;2019/20;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71269;Шабац;2019/20;47;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71277;Лапово;2019/20;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71285;Нишка Бања;2019/20;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71293;Сурчин;2019/20;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71307;Пантелеј;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71315;Црвени крст;2019/20;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71323;Палилула (Ниш);2019/20;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71331;Медијана;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;71340;Костолац;2019/20;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71358;Врањска Бања;2019/20;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71366;Севојно;2019/20;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79022;Град Ниш;2019/20;44;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79049;Град Пожаревац;2019/20;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79057;Град Врање;2019/20;38;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79065;Град Ужице;2019/20;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80012;Ада;2019/20;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80039;Алибунар;2019/20;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80047;Апатин;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80055;Бач;2019/20;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80063;Бачка Паланка;2019/20;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80071;Бачка Топола;2019/20;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80080;Бачки Петровац;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80098;Бела Црква;2019/20;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80101;Беочин;2019/20;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80110;Бечеј;2019/20;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80128;Вршац;2019/20;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80136;Жабаљ;2019/20;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80144;Житиште;2019/20;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80152;Зрењанин;2019/20;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80179;Инђија;2019/20;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80187;Ириг;2019/20;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80195;Кањижа;2019/20;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
