idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040102IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;179533;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Буџет;74217;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Самофинансирање;105316;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;143744;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Буџет;54914;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Самофинансирање;88830;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2021;0;Укупно;104221;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2021;1;Буџет;35522;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2021;2;Самофинансирање;68699;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2021;0;Укупно;39523;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2021;1;Буџет;19392;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2021;2;Самофинансирање;20131;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;35789;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Буџет;19303;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Самофинансирање;16486;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;17930;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Буџет;9779;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Самофинансирање;8151;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;17859;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Буџет;9524;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Самофинансирање;8335;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
