idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71242;Чачак;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71242;Чачак;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71242;Чачак;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71242;Чачак;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71242;Чачак;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71242;Чачак;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71242;Чачак;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71242;Чачак;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71242;Чачак;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71242;Чачак;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71242;Чачак;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71242;Чачак;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71242;Чачак;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71242;Чачак;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71242;Чачак;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71242;Чачак;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71242;Чачак;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71242;Чачак;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71242;Чачак;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71269;Шабац;1;површина, ха;3392;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71269;Шабац;2;број газдинстава;407;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71269;Шабац;3;стандардни аутпут;7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71269;Шабац;4;број условних грла;3913;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;71269;Шабац;1;површина, ха;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;71269;Шабац;2;број газдинстава;26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;71269;Шабац;4;број условних грла;4;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;71269;Шабац;1;површина, ха;57;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;71269;Шабац;2;број газдинстава;48;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;71269;Шабац;4;број условних грла;113;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;71269;Шабац;1;површина, ха;227;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;71269;Шабац;2;број газдинстава;80;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;71269;Шабац;4;број условних грла;295;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;71269;Шабац;1;површина, ха;785;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;71269;Шабац;2;број газдинстава;105;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;71269;Шабац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;71269;Шабац;4;број условних грла;567;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;71269;Шабац;1;површина, ха;698;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;71269;Шабац;2;број газдинстава;73;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;71269;Шабац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;71269;Шабац;4;број условних грла;928;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;71269;Шабац;1;површина, ха;888;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;71269;Шабац;2;број газдинстава;57;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;71269;Шабац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;71269;Шабац;4;број условних грла;1212;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;71269;Шабац;1;површина, ха;529;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;71269;Шабац;2;број газдинстава;15;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;71269;Шабац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;71269;Шабац;4;број условних грла;479;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;71269;Шабац;1;површина, ха;202;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;71269;Шабац;2;број газдинстава;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;71269;Шабац;4;број условних грла;316;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71269;Шабац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71269;Шабац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;71269;Шабац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71269;Шабац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71269;Шабац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;71269;Шабац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71269;Шабац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71269;Шабац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;71269;Шабац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71269;Шабац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71269;Шабац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;71269;Шабац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71269;Шабац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71269;Шабац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;71269;Шабац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71269;Шабац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71269;Шабац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71269;Шабац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;71269;Шабац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71277;Лапово;1;површина, ха;280;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71277;Лапово;2;број газдинстава;62;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71277;Лапово;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;71277;Лапово;4;број условних грла;232;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
