idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041101IND01;00;2018;1;0;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80063;Бачка Паланка;2;број газдинстава;2;правно лице;23.89;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80063;Бачка Паланка;1;број грла;2;правно лице;3088.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80063;Бачка Паланка;2;број газдинстава;2;правно лице;1.03;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80063;Бачка Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80063;Бачка Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80063;Бачка Паланка;2;број газдинстава;3;предузетник;1.18;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80063;Бачка Паланка;2;број газдинстава;3;предузетник;1.18;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80063;Бачка Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80063;Бачка Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;1;број грла;0;Укупно;58507.35;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;2;број газдинстава;0;Укупно;2628.83;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;2;број газдинстава;0;Укупно;2556.29;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;1;број грла;0;Укупно;1194.92;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;2;број газдинстава;0;Укупно;40.07;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;1;број грла;0;Укупно;1573.08;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;2;број газдинстава;0;Укупно;27.14;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;1;број грла;0;Укупно;2157.89;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;2;број газдинстава;0;Укупно;2.16;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;1;број грла;0;Укупно;3264.71;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;2;број газдинстава;0;Укупно;1.09;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;1;број грла;0;Укупно;50316.76;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;2;број газдинстава;0;Укупно;2.09;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;1;број грла;1;породично газдинство;25602.35;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;2593.55;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;2522.01;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;1;број грла;1;породично газдинство;1194.92;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;40.07;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;1;број грла;1;породично газдинство;1573.08;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;27.14;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;1;број грла;1;породично газдинство;2157.89;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;2.16;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;1;број грла;1;породично газдинство;3264.71;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;1.09;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;1;број грла;1;породично газдинство;17411.76;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;2;број газдинстава;1;породично газдинство;1.09;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;1;број грла;2;правно лице;32905;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;2;број газдинстава;2;правно лице;33.65;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;2;број газдинстава;2;правно лице;32.65;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;1;број грла;2;правно лице;32905;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80071;Бачка Топола;2;број газдинстава;3;предузетник;1.63;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80071;Бачка Топола;2;број газдинстава;3;предузетник;1.63;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80071;Бачка Топола;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80080;Бачки Петровац;1;број грла;0;Укупно;80745.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80080;Бачки Петровац;2;број газдинстава;0;Укупно;1539.95;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80080;Бачки Петровац;2;број газдинстава;0;Укупно;1428.57;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80080;Бачки Петровац;1;број грла;0;Укупно;2245.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80080;Бачки Петровац;2;број газдинстава;0;Укупно;110.38;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80080;Бачки Петровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80080;Бачки Петровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80080;Бачки Петровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80080;Бачки Петровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80080;Бачки Петровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80080;Бачки Петровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80080;Бачки Петровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80080;Бачки Петровац;1;број грла;0;Укупно;78500;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80080;Бачки Петровац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80080;Бачки Петровац;1;број грла;1;породично газдинство;2245.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;1528.74;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;1418.36;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80080;Бачки Петровац;1;број грла;1;породично газдинство;2245.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;110.38;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80080;Бачки Петровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;80080;Бачки Петровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80080;Бачки Петровац;1;број грла;2;правно лице;78500;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;80080;Бачки Петровац;2;број газдинстава;2;правно лице;11.21;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80080;Бачки Петровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;80080;Бачки Петровац;2;број газдинстава;2;правно лице;10.21;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80080;Бачки Петровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;80080;Бачки Петровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80080;Бачки Петровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;80080;Бачки Петровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80080;Бачки Петровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;80080;Бачки Петровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80080;Бачки Петровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;80080;Бачки Петровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
