idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND03;K2;2022;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;7.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2022;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;9.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;9.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;10.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;23.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;25.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;9.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;9.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;10.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;9.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;9.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;10.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;9.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;10.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;9.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;8.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;10.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;8.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;9.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;18.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;22.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;47;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;43.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;51.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;21;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;19.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;23.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;19;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;22.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;18.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;22.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;18.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;22.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;16.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;20.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;25.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;23.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;27.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;53.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;46.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;65.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;25.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;24;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;27.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;25.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;23.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;27.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;25.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;23.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;27.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;24.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;23.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;27.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;23;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;21.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;24.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;22.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;26.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;52.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;49;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;59.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;24.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;23.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;26.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;24.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;23;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;26.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;22.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;26.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;22.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;26.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;22;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;24;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;22.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;50.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;45.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;58.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;22.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;21.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;24.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;22.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;20.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;24.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;22.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;22.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;24.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;19.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;22.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;18;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;42.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;38.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;49.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;19.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;18.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;19.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;18.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;20.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;18;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;19;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;17.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;17.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;16.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;19.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;17.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;16.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;39.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;37.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;42.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;18.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;17.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;19.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;17.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;16.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;17.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;16.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;19.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;17.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;16.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;18.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;16.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;15.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;17.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;14.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;13.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;16.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;29.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;25.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;35.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;14.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;16.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;15;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;13.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;16.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;14.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;13.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
