idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND01;RS22;Регион Јужне и Источне Србије;2011/12;18;Пуно радно време;1;Мушко;1569;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS221;Борска област;2011/12;0;Укупно;1;Мушко;239;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS221;Борска област;2011/12;18;Пуно радно време;1;Мушко;115;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS222;Браничевска област;2011/12;0;Укупно;1;Мушко;190;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS222;Браничевска област;2011/12;18;Пуно радно време;1;Мушко;124;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS223;Зајечарска област;2011/12;0;Укупно;1;Мушко;178;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS223;Зајечарска област;2011/12;18;Пуно радно време;1;Мушко;100;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS224;Јабланичка област;2011/12;0;Укупно;1;Мушко;508;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS224;Јабланичка област;2011/12;18;Пуно радно време;1;Мушко;287;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS225;Нишавска област;2011/12;0;Укупно;1;Мушко;499;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS225;Нишавска област;2011/12;18;Пуно радно време;1;Мушко;320;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS226;Пиротска област;2011/12;0;Укупно;1;Мушко;169;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS226;Пиротска област;2011/12;18;Пуно радно време;1;Мушко;92;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS227;Подунавска област;2011/12;0;Укупно;1;Мушко;282;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS227;Подунавска област;2011/12;18;Пуно радно време;1;Мушко;141;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS228;Пчињска област;2011/12;0;Укупно;1;Мушко;555;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS228;Пчињска област;2011/12;18;Пуно радно време;1;Мушко;301;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS229;Топличка област;2011/12;0;Укупно;1;Мушко;187;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS229;Топличка област;2011/12;18;Пуно радно време;1;Мушко;89;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;1;Мушко;;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND01;RS23;Регион Косовo и Метохијa;2011/12;18;Пуно радно време;1;Мушко;;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND01;70017;Александровац;2012/13;0;Укупно;1;Мушко;29;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70017;Александровац;2012/13;18;Пуно радно време;1;Мушко;24;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2012/13;0;Укупно;1;Мушко;72;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2012/13;18;Пуно радно време;1;Мушко;40;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2012/13;0;Укупно;1;Мушко;59;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2012/13;18;Пуно радно време;1;Мушко;45;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2012/13;0;Укупно;1;Мушко;23;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2012/13;18;Пуно радно време;1;Мушко;8;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2012/13;0;Укупно;1;Мушко;25;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2012/13;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2012/13;0;Укупно;1;Мушко;43;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2012/13;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2012/13;0;Укупно;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2012/13;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2012/13;0;Укупно;1;Мушко;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2012/13;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2012/13;0;Укупно;1;Мушко;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2012/13;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2012/13;0;Укупно;1;Мушко;74;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2012/13;18;Пуно радно време;1;Мушко;57;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2012/13;0;Укупно;1;Мушко;188;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2012/13;18;Пуно радно време;1;Мушко;138;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2012/13;0;Укупно;1;Мушко;16;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2012/13;18;Пуно радно време;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2012/13;0;Укупно;1;Мушко;162;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2012/13;18;Пуно радно време;1;Мушко;78;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2012/13;0;Укупно;1;Мушко;206;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2012/13;18;Пуно радно време;1;Мушко;163;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2012/13;0;Укупно;1;Мушко;64;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2012/13;18;Пуно радно време;1;Мушко;29;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2012/13;0;Укупно;1;Мушко;61;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2012/13;18;Пуно радно време;1;Мушко;45;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2012/13;0;Укупно;1;Мушко;145;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2012/13;18;Пуно радно време;1;Мушко;107;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2012/13;0;Укупно;1;Мушко;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2012/13;18;Пуно радно време;1;Мушко;39;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2012/13;0;Укупно;1;Мушко;146;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2012/13;18;Пуно радно време;1;Мушко;88;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2012/13;0;Укупно;1;Мушко;95;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2012/13;18;Пуно радно време;1;Мушко;57;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2012/13;0;Укупно;1;Мушко;174;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2012/13;18;Пуно радно време;1;Мушко;96;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2012/13;0;Укупно;1;Мушко;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2012/13;18;Пуно радно време;1;Мушко;15;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2012/13;0;Укупно;1;Мушко;335;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2012/13;18;Пуно радно време;1;Мушко;206;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2012/13;0;Укупно;1;Мушко;110;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2012/13;18;Пуно радно време;1;Мушко;43;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2012/13;0;Укупно;1;Мушко;19;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2012/13;18;Пуно радно време;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2012/13;0;Укупно;1;Мушко;32;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2012/13;18;Пуно радно време;1;Мушко;23;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70297;Бојник;2012/13;0;Укупно;1;Мушко;27;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70297;Бојник;2012/13;18;Пуно радно време;1;Мушко;12;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70319;Бољевац;2012/13;0;Укупно;1;Мушко;15;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70319;Бољевац;2012/13;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70327;Бор;2012/13;0;Укупно;1;Мушко;90;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70327;Бор;2012/13;18;Пуно радно време;1;Мушко;48;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70335;Босилеград;2012/13;0;Укупно;1;Мушко;12;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70335;Босилеград;2012/13;18;Пуно радно време;1;Мушко;8;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70343;Брус;2012/13;0;Укупно;1;Мушко;27;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70343;Брус;2012/13;18;Пуно радно време;1;Мушко;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70351;Бујановац;2012/13;0;Укупно;1;Мушко;118;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70351;Бујановац;2012/13;18;Пуно радно време;1;Мушко;64;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70360;Ваљево;2012/13;0;Укупно;1;Мушко;131;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70360;Ваљево;2012/13;18;Пуно радно време;1;Мушко;84;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70378;Варварин;2012/13;0;Укупно;1;Мушко;28;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70378;Варварин;2012/13;18;Пуно радно време;1;Мушко;16;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70386;Велика Плана;2012/13;0;Укупно;1;Мушко;60;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70386;Велика Плана;2012/13;18;Пуно радно време;1;Мушко;33;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70394;Велико Градиште;2012/13;0;Укупно;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70394;Велико Градиште;2012/13;18;Пуно радно време;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70408;Владимирци;2012/13;0;Укупно;1;Мушко;42;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70408;Владимирци;2012/13;18;Пуно радно време;1;Мушко;25;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70416;Владичин Хан;2012/13;0;Укупно;1;Мушко;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70416;Владичин Хан;2012/13;18;Пуно радно време;1;Мушко;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70424;Власотинце;2012/13;0;Укупно;1;Мушко;52;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70424;Власотинце;2012/13;18;Пуно радно време;1;Мушко;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70432;Врање;2012/13;0;Укупно;1;Мушко;150;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70432;Врање;2012/13;18;Пуно радно време;1;Мушко;95;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70459;Врњачка Бања;2012/13;0;Укупно;1;Мушко;42;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70459;Врњачка Бања;2012/13;18;Пуно радно време;1;Мушко;19;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70467;Гаџин Хан;2012/13;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70467;Гаџин Хан;2012/13;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70475;Голубац;2012/13;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70475;Голубац;2012/13;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70483;Горњи Милановац;2012/13;0;Укупно;1;Мушко;45;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70483;Горњи Милановац;2012/13;18;Пуно радно време;1;Мушко;23;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70491;Деспотовац;2012/13;0;Укупно;1;Мушко;28;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70491;Деспотовац;2012/13;18;Пуно радно време;1;Мушко;20;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70505;Димитровград;2012/13;0;Укупно;1;Мушко;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70505;Димитровград;2012/13;18;Пуно радно време;1;Мушко;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70513;Дољевац;2012/13;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70513;Дољевац;2012/13;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70521;Жабари;2012/13;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70521;Жабари;2012/13;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70530;Жагубица;2012/13;0;Укупно;1;Мушко;15;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70530;Жагубица;2012/13;18;Пуно радно време;1;Мушко;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70548;Житорађа;2012/13;0;Укупно;1;Мушко;20;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70548;Житорађа;2012/13;18;Пуно радно време;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70556;Зајечар;2012/13;0;Укупно;1;Мушко;83;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70556;Зајечар;2012/13;18;Пуно радно време;1;Мушко;85;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70564;Ивањица;2012/13;0;Укупно;1;Мушко;50;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70564;Ивањица;2012/13;18;Пуно радно време;1;Мушко;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70572;Кладово;2012/13;0;Укупно;1;Мушко;29;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70572;Кладово;2012/13;18;Пуно радно време;1;Мушко;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70599;Кнић;2012/13;0;Укупно;1;Мушко;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70599;Кнић;2012/13;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70602;Књажевац;2012/13;0;Укупно;1;Мушко;50;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70602;Књажевац;2012/13;18;Пуно радно време;1;Мушко;26;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70629;Косјерић;2012/13;0;Укупно;1;Мушко;15;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70629;Косјерић;2012/13;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70637;Коцељева;2012/13;0;Укупно;1;Мушко;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70637;Коцељева;2012/13;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70645;Крагујевац;2012/13;0;Укупно;1;Мушко;275;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70645;Крагујевац;2012/13;18;Пуно радно време;1;Мушко;184;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70653;Краљево;2012/13;0;Укупно;1;Мушко;245;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70653;Краљево;2012/13;18;Пуно радно време;1;Мушко;149;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70661;Крупањ;2012/13;0;Укупно;1;Мушко;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
