idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1985;102.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1986;105.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1987;116.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1988;112.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1989;141.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1990;102.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1991;118.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1992;133.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1993;20686;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1994;106.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1995;105.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1996;101.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1997;104.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1998;101.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1999;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2000;119;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2001;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2002;102;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2003;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2004;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2005;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2006;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2007;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2008;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2009;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;2010;101.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1980;103;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1981;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1982;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1983;107.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1984;103.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1985;104.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1986;103.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1987;105.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1988;112.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1989;157.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1990;102.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1991;119.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1992;147.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1993;176361.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1994;102.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1995;107.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1996;104.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1997;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1998;102;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;1999;99.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2000;102.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2001;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2002;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2003;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2004;102.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2005;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2006;100.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2007;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2008;99;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2009;100.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;12;2010;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
