idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND04;00;2018;70939;Пирот;2_10_19;10<=ха<20;2;правно лице;12.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_20_29;20<=ха<30;2;правно лице;4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_30_49;30<=ха<50;2;правно лице;3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;3_100;ха>=100;2;правно лице;1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70939;Пирот;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0;Укупно;0;Укупно;2340.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_049;< 0.5 ха;0;Укупно;61.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_05_09;0.5<= ха <1;0;Укупно;44.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_1_1;1<=ха<2;0;Укупно;48.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_2_4;2<=ха<5;0;Укупно;42.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_5_9;5<=ха<10;0;Укупно;127.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_10_19;10<=ха<20;0;Укупно;171.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_20_29;20<=ха<30;0;Укупно;206.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_30_49;30<=ха<50;0;Укупно;391.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_50_99;50<=ха<100;0;Укупно;638.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;3_100;ха>=100;0;Укупно;609.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0;Укупно;1;породично газдинство;2153.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_049;< 0.5 ха;1;породично газдинство;61.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_05_09;0.5<= ха <1;1;породично газдинство;44.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_1_1;1<=ха<2;1;породично газдинство;48.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_2_4;2<=ха<5;1;породично газдинство;42.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_5_9;5<=ха<10;1;породично газдинство;124.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_10_19;10<=ха<20;1;породично газдинство;171.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_20_29;20<=ха<30;1;породично газдинство;206.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_30_49;30<=ха<50;1;породично газдинство;295.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_50_99;50<=ха<100;1;породично газдинство;635.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;3_100;ха>=100;1;породично газдинство;523.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0;Укупно;2;правно лице;186.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_5_9;5<=ха<10;2;правно лице;2.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_30_49;30<=ха<50;2;правно лице;96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_50_99;50<=ха<100;2;правно лице;2.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;3_100;ха>=100;2;правно лице;85.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70947;Пожаревац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0;Укупно;0;Укупно;8249.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_049;< 0.5 ха;0;Укупно;8.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_05_09;0.5<= ха <1;0;Укупно;30.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_1_1;1<=ха<2;0;Укупно;95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_2_4;2<=ха<5;0;Укупно;531.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_5_9;5<=ха<10;0;Укупно;1199.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_10_19;10<=ха<20;0;Укупно;2541.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_20_29;20<=ха<30;0;Укупно;1610.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_30_49;30<=ха<50;0;Укупно;1435.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_50_99;50<=ха<100;0;Укупно;561.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;3_100;ха>=100;0;Укупно;235.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0;Укупно;1;породично газдинство;8159.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_049;< 0.5 ха;1;породично газдинство;8.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_05_09;0.5<= ха <1;1;породично газдинство;29.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_1_1;1<=ха<2;1;породично газдинство;95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_2_4;2<=ха<5;1;породично газдинство;531.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_5_9;5<=ха<10;1;породично газдинство;1199.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_10_19;10<=ха<20;1;породично газдинство;2541.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_20_29;20<=ха<30;1;породично газдинство;1596.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_30_49;30<=ха<50;1;породично газдинство;1360.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_50_99;50<=ха<100;1;породично газдинство;561.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;3_100;ха>=100;1;породично газдинство;235.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0;Укупно;2;правно лице;88.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_20_29;20<=ха<30;2;правно лице;14.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_30_49;30<=ха<50;2;правно лице;74.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;3_100;ха>=100;2;правно лице;0.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0;Укупно;3;предузетник;0.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;0_05_09;0.5<= ха <1;3;предузетник;0.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70955;Пожега;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0;Укупно;0;Укупно;2011.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_049;< 0.5 ха;0;Укупно;5.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;0;Укупно;23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_1_1;1<=ха<2;0;Укупно;35.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_2_4;2<=ха<5;0;Укупно;205.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_5_9;5<=ха<10;0;Укупно;485.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_10_19;10<=ха<20;0;Укупно;569.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_20_29;20<=ха<30;0;Укупно;291.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_30_49;30<=ха<50;0;Укупно;200.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_50_99;50<=ха<100;0;Укупно;130.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;3_100;ха>=100;0;Укупно;65.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0;Укупно;1;породично газдинство;1993.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_049;< 0.5 ха;1;породично газдинство;5.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;1;породично газдинство;23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_1_1;1<=ха<2;1;породично газдинство;35.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_2_4;2<=ха<5;1;породично газдинство;205.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_5_9;5<=ха<10;1;породично газдинство;485.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_10_19;10<=ха<20;1;породично газдинство;569.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_20_29;20<=ха<30;1;породично газдинство;291.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_30_49;30<=ха<50;1;породично газдинство;190.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_50_99;50<=ха<100;1;породично газдинство;130.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;3_100;ха>=100;1;породично газдинство;55.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0;Укупно;2;правно лице;18.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_30_49;30<=ха<50;2;правно лице;9.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;3_100;ха>=100;2;правно лице;9.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70963;Прешево;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0;Укупно;0;Укупно;4217.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_049;< 0.5 ха;0;Укупно;6.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;0;Укупно;7.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_1_1;1<=ха<2;0;Укупно;59.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_2_4;2<=ха<5;0;Укупно;417.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_5_9;5<=ха<10;0;Укупно;895.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_10_19;10<=ха<20;0;Укупно;1436.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_20_29;20<=ха<30;0;Укупно;791.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_30_49;30<=ха<50;0;Укупно;398.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_50_99;50<=ха<100;0;Укупно;202.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;3_100;ха>=100;0;Укупно;1.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0;Укупно;1;породично газдинство;4217.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_049;< 0.5 ха;1;породично газдинство;6.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;1;породично газдинство;7.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_1_1;1<=ха<2;1;породично газдинство;59.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_2_4;2<=ха<5;1;породично газдинство;417.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_5_9;5<=ха<10;1;породично газдинство;895.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_10_19;10<=ха<20;1;породично газдинство;1436.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_20_29;20<=ха<30;1;породично газдинство;791.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_30_49;30<=ха<50;1;породично газдинство;398.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_50_99;50<=ха<100;1;породично газдинство;202.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;3_100;ха>=100;1;породично газдинство;1.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0;Укупно;2;правно лице;0.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_10_19;10<=ха<20;2;правно лице;0.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70971;Прибој;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
