idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;02;Уметности и хуманистичке науке;2;Женско;2548;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;03;Друштвене науке, новинарство и информисање;2;Женско;2350;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;04;Пословање, администрација и право;2;Женско;6564;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;05;Природне науке, математика и статистика;2;Женско;1922;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;Женско;1026;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;07;Инжењерство, производња и грађевинарство;2;Женско;3708;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;311;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;09;Здравство и социјална помоћ;2;Женско;5040;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2019;10;Услуге;2;Женско;2368;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;2;Женско;14358;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;00;Генерички програми и квалификације;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;01;Образовање;2;Женско;2056;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;02;Уметности и хуманистичке науке;2;Женско;1538;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;03;Друштвене науке, новинарство и информисање;2;Женско;971;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;04;Пословање, администрација и право;2;Женско;3009;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;05;Природне науке, математика и статистика;2;Женско;1048;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;Женско;796;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;07;Инжењерство, производња и грађевинарство;2;Женско;1192;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;183;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;09;Здравство и социјална помоћ;2;Женско;2562;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2019;10;Услуге;2;Женско;1003;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;2;Женско;14481;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;00;Генерички програми и квалификације;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;01;Образовање;2;Женско;946;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;02;Уметности и хуманистичке науке;2;Женско;1010;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;03;Друштвене науке, новинарство и информисање;2;Женско;1379;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;04;Пословање, администрација и право;2;Женско;3555;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;05;Природне науке, математика и статистика;2;Женско;874;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;Женско;230;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;07;Инжењерство, производња и грађевинарство;2;Женско;2516;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;128;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;09;Здравство и социјална помоћ;2;Женско;2478;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2019;10;Услуге;2;Женско;1365;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;00;Генерички програми и квалификације;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;01;Образовање;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;02;Уметности и хуманистичке науке;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;03;Друштвене науке, новинарство и информисање;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;04;Пословање, администрација и право;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;05;Природне науке, математика и статистика;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;07;Инжењерство, производња и грађевинарство;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;09;Здравство и социјална помоћ;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2019;10;Услуге;2;Женско;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;0;Укупно;242550;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;01;Образовање;0;Укупно;12868;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;02;Уметности и хуманистичке науке;0;Укупно;25309;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;27403;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;04;Пословање, администрација и право;0;Укупно;38215;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;05;Природне науке, математика и статистика;0;Укупно;15531;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;23061;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;47868;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;7143;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;09;Здравство и социјална помоћ;0;Укупно;27988;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;Услуге;0;Укупно;17164;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;0;Укупно;192278;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;01;Образовање;0;Укупно;9427;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;02;Уметности и хуманистичке науке;0;Укупно;21600;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;23438;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;04;Пословање, администрација и право;0;Укупно;28222;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;05;Природне науке, математика и статистика;0;Укупно;13101;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;18211;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;37471;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;6522;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;09;Здравство и социјална помоћ;0;Укупно;20923;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2020;10;Услуге;0;Укупно;13363;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;0;Укупно;0;Укупно;140117;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;01;Образовање;0;Укупно;6237;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;02;Уметности и хуманистичке науке;0;Укупно;17693;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;18526;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;04;Пословање, администрација и право;0;Укупно;20897;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;05;Природне науке, математика и статистика;0;Укупно;7644;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;11807;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;26375;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;4745;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;09;Здравство и социјална помоћ;0;Укупно;15740;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2020;10;Услуге;0;Укупно;10453;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;0;Укупно;0;Укупно;52161;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;01;Образовање;0;Укупно;3190;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;02;Уметности и хуманистичке науке;0;Укупно;3907;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;4912;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;04;Пословање, администрација и право;0;Укупно;7325;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;05;Природне науке, математика и статистика;0;Укупно;5457;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;6404;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;11096;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;1777;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;09;Здравство и социјална помоћ;0;Укупно;5183;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2020;10;Услуге;0;Укупно;2910;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;0;Укупно;50272;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;01;Образовање;0;Укупно;3441;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;02;Уметности и хуманистичке науке;0;Укупно;3709;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;3965;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;04;Пословање, администрација и право;0;Укупно;9993;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;05;Природне науке, математика и статистика;0;Укупно;2430;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;4850;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;10397;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;621;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;09;Здравство и социјална помоћ;0;Укупно;7065;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2020;10;Услуге;0;Укупно;3801;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;0;Укупно;24077;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;01;Образовање;0;Укупно;2683;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;02;Уметности и хуманистичке науке;0;Укупно;2083;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;2277;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;04;Пословање, администрација и право;0;Укупно;3950;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;05;Природне науке, математика и статистика;0;Укупно;1288;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;2454;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;3833;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;413;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;09;Здравство и социјална помоћ;0;Укупно;3542;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2020;10;Услуге;0;Укупно;1554;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;0;Укупно;26195;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;01;Образовање;0;Укупно;758;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;02;Уметности и хуманистичке науке;0;Укупно;1626;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;1688;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;04;Пословање, администрација и право;0;Укупно;6043;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;05;Природне науке, математика и статистика;0;Укупно;1142;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;2396;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;6564;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;208;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;09;Здравство и социјална помоћ;0;Укупно;3523;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2020;10;Услуге;0;Укупно;2247;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;00;Генерички програми и квалификације;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;01;Образовање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;02;Уметности и хуманистичке науке;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;03;Друштвене науке, новинарство и информисање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;04;Пословање, администрација и право;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;05;Природне науке, математика и статистика;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;07;Инжењерство, производња и грађевинарство;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;09;Здравство и социјална помоћ;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2020;10;Услуге;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;1;Мушко;103123;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;01;Образовање;1;Мушко;2162;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;02;Уметности и хуманистичке науке;1;Мушко;8454;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;03;Друштвене науке, новинарство и информисање;1;Мушко;9229;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;04;Пословање, администрација и право;1;Мушко;14378;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;05;Природне науке, математика и статистика;1;Мушко;5160;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;15947;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
