idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND01;70076;Баточина;00;2021;0;Укупно;230;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70076;Баточина;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70076;Баточина;00;2021;2;Јавна својина;230;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70084;Бела Паланка;00;2021;0;Укупно;248;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70084;Бела Паланка;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70084;Бела Паланка;00;2021;2;Јавна својина;248;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70092;Барајево;00;2021;0;Укупно;700;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70092;Барајево;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70092;Барајево;00;2021;2;Јавна својина;700;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70106;Вождовац;00;2021;0;Укупно;7801;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70106;Вождовац;00;2021;1;Приватна својина;2646;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70106;Вождовац;00;2021;2;Јавна својина;5155;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70114;Врачар;00;2021;0;Укупно;3062;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70114;Врачар;00;2021;1;Приватна својина;689;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70114;Врачар;00;2021;2;Јавна својина;2373;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70122;Гроцка;00;2021;0;Укупно;2679;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70122;Гроцка;00;2021;1;Приватна својина;489;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70122;Гроцка;00;2021;2;Јавна својина;2190;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70149;Звездара;00;2021;0;Укупно;8193;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70149;Звездара;00;2021;1;Приватна својина;2223;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70149;Звездара;00;2021;2;Јавна својина;5970;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70157;Земун;00;2021;0;Укупно;7555;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70157;Земун;00;2021;1;Приватна својина;3043;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70157;Земун;00;2021;2;Јавна својина;4512;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70165;Лазаревац;00;2021;0;Укупно;2279;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70165;Лазаревац;00;2021;1;Приватна својина;735;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70165;Лазаревац;00;2021;2;Јавна својина;1544;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70173;Младеновац;00;2021;0;Укупно;1555;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70173;Младеновац;00;2021;1;Приватна својина;141;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70173;Младеновац;00;2021;2;Јавна својина;1414;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70181;Нови Београд;00;2021;0;Укупно;10704;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70181;Нови Београд;00;2021;1;Приватна својина;2732;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70181;Нови Београд;00;2021;2;Јавна својина;7972;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70190;Обреновац;00;2021;0;Укупно;2506;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70190;Обреновац;00;2021;1;Приватна својина;453;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70190;Обреновац;00;2021;2;Јавна својина;2053;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70203;Палилула (Београд);00;2021;0;Укупно;7710;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70203;Палилула (Београд);00;2021;1;Приватна својина;2627;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70203;Палилула (Београд);00;2021;2;Јавна својина;5083;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70211;Раковица;00;2021;0;Укупно;4258;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70211;Раковица;00;2021;1;Приватна својина;278;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70211;Раковица;00;2021;2;Јавна својина;3980;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70220;Савски венац;00;2021;0;Укупно;2156;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70220;Савски венац;00;2021;1;Приватна својина;321;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70220;Савски венац;00;2021;2;Јавна својина;1835;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70238;Сопот;00;2021;0;Укупно;726;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70238;Сопот;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70238;Сопот;00;2021;2;Јавна својина;726;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70246;Стари град;00;2021;0;Укупно;2251;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70246;Стари град;00;2021;1;Приватна својина;163;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70246;Стари град;00;2021;2;Јавна својина;2088;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70254;Чукарица;00;2021;0;Укупно;7193;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70254;Чукарица;00;2021;1;Приватна својина;1272;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70254;Чукарица;00;2021;2;Јавна својина;5921;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70262;Блаце;00;2021;0;Укупно;213;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70262;Блаце;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70262;Блаце;00;2021;2;Јавна својина;213;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70289;Богатић;00;2021;0;Укупно;550;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70289;Богатић;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70289;Богатић;00;2021;2;Јавна својина;550;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70297;Бојник;00;2021;0;Укупно;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70297;Бојник;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70297;Бојник;00;2021;2;Јавна својина;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70319;Бољевац;00;2021;0;Укупно;158;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70319;Бољевац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70319;Бољевац;00;2021;2;Јавна својина;158;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70327;Бор;00;2021;0;Укупно;1198;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70327;Бор;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70327;Бор;00;2021;2;Јавна својина;1198;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70335;Босилеград;00;2021;0;Укупно;88;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70335;Босилеград;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70335;Босилеград;00;2021;2;Јавна својина;88;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70343;Брус;00;2021;0;Укупно;436;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70343;Брус;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70343;Брус;00;2021;2;Јавна својина;436;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70351;Бујановац;00;2021;0;Укупно;639;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70351;Бујановац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70351;Бујановац;00;2021;2;Јавна својина;639;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70360;Ваљево;00;2021;0;Укупно;2584;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70360;Ваљево;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70360;Ваљево;00;2021;2;Јавна својина;2584;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70378;Варварин;00;2021;0;Укупно;270;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70378;Варварин;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70378;Варварин;00;2021;2;Јавна својина;270;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70386;Велика Плана;00;2021;0;Укупно;1032;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70386;Велика Плана;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70386;Велика Плана;00;2021;2;Јавна својина;1032;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70394;Велико Градиште;00;2021;0;Укупно;390;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70394;Велико Градиште;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70394;Велико Градиште;00;2021;2;Јавна својина;390;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70408;Владимирци;00;2021;0;Укупно;309;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70408;Владимирци;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70408;Владимирци;00;2021;2;Јавна својина;309;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70416;Владичин Хан;00;2021;0;Укупно;341;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70416;Владичин Хан;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70416;Владичин Хан;00;2021;2;Јавна својина;341;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70424;Власотинце;00;2021;0;Укупно;589;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70424;Власотинце;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70424;Власотинце;00;2021;2;Јавна својина;589;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70432;Врање;00;2021;0;Укупно;2040;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70432;Врање;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70432;Врање;00;2021;2;Јавна својина;2040;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70459;Врњачка Бања;00;2021;0;Укупно;780;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70459;Врњачка Бања;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70459;Врњачка Бања;00;2021;2;Јавна својина;780;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70467;Гаџин Хан;00;2021;0;Укупно;43;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70467;Гаџин Хан;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70467;Гаџин Хан;00;2021;2;Јавна својина;43;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70475;Голубац;00;2021;0;Укупно;97;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70475;Голубац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70475;Голубац;00;2021;2;Јавна својина;97;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70483;Горњи Милановац;00;2021;0;Укупно;1264;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70483;Горњи Милановац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70483;Горњи Милановац;00;2021;2;Јавна својина;1264;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70491;Деспотовац;00;2021;0;Укупно;377;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70491;Деспотовац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70491;Деспотовац;00;2021;2;Јавна својина;377;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70505;Димитровград;00;2021;0;Укупно;196;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70505;Димитровград;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70505;Димитровград;00;2021;2;Јавна својина;196;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70513;Дољевац;00;2021;0;Укупно;281;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70513;Дољевац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70513;Дољевац;00;2021;2;Јавна својина;281;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70521;Жабари;00;2021;0;Укупно;153;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70521;Жабари;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70521;Жабари;00;2021;2;Јавна својина;153;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70530;Жагубица;00;2021;0;Укупно;250;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70530;Жагубица;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70530;Жагубица;00;2021;2;Јавна својина;250;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70548;Житорађа;00;2021;0;Укупно;224;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70548;Житорађа;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70548;Житорађа;00;2021;2;Јавна својина;224;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70556;Зајечар;00;2021;0;Укупно;1097;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70556;Зајечар;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70556;Зајечар;00;2021;2;Јавна својина;1097;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70564;Ивањица;00;2021;0;Укупно;793;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70564;Ивањица;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70564;Ивањица;00;2021;2;Јавна својина;793;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70572;Кладово;00;2021;0;Укупно;422;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70572;Кладово;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70572;Кладово;00;2021;2;Јавна својина;422;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70599;Кнић;00;2021;0;Укупно;260;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70599;Кнић;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70599;Кнић;00;2021;2;Јавна својина;260;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70602;Књажевац;00;2021;0;Укупно;750;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70602;Књажевац;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70602;Књажевац;00;2021;2;Јавна својина;750;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70629;Косјерић;00;2021;0;Укупно;260;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70629;Косјерић;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70629;Косјерић;00;2021;2;Јавна својина;260;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70637;Коцељева;00;2021;0;Укупно;253;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70637;Коцељева;00;2021;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70637;Коцељева;00;2021;2;Јавна својина;253;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70645;Крагујевац;00;2021;0;Укупно;6317;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70645;Крагујевац;00;2021;1;Приватна својина;2360;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70645;Крагујевац;00;2021;2;Јавна својина;3957;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
