idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND04;00;1994;70629;Косјерић;194;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70637;Коцељева;219;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70645;Крагујевац;1745;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70653;Краљево;1401;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70661;Крупањ;215;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70670;Крушевац;1530;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70688;Куршумлија;350;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70696;Кучево;323;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70700;Лајковац;235;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70718;Лебане;324;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70726;Лесковац;1824;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70734;Лозница;838;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70742;Лучани;362;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70769;Љиг;268;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70777;Љубовија;191;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70785;Мајданпек;275;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70793;Мали Зворник;99;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70807;Мало Црниће;233;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70815;Медвеђа;184;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70823;Мерошина;258;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70831;Мионица;251;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70840;Неготин;789;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70866;Нова Варош;231;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70874;Нови Пазар;548;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70882;Осечина;211;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70904;Параћин;785;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70912;Петровац на Млави;424;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70939;Пирот;932;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70947;Пожаревац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;70955;Пожега;459;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70963;Прешево;241;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70971;Прибој;298;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70980;Пријепоље;407;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;70998;Прокупље;732;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71005;Ражањ;240;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71013;Рача;189;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71021;Рашка;247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71030;Рековац;249;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71048;Јагодина;896;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71056;Свилајнац;496;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71064;Сврљиг;310;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71072;Сјеница;195;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71099;Смедерево;1163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71102;Смедеревска Паланка;737;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71129;Сокобања;346;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71137;Сурдулица;301;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71145;Ужице;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71153;Топола;362;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71161;Трговиште;73;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71170;Трстеник;664;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71188;Тутин;174;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71196;Ћићевац;175;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71200;Ћуприја;482;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71218;Уб;427;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71226;Црна Трава;86;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71234;Чајетина;215;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71242;Чачак;1309;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71269;Шабац;1381;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71277;Лапово;123;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71285;Нишка Бања;186;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71293;Сурчин;319;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;71307;Пантелеј;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71315;Црвени крст;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71323;Палилула (Ниш);;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71331;Медијана;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71340;Костолац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71358;Врањска Бања;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;71366;Севојно;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;79022;Град Ниш;2527;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;79049;Град Пожаревац;954;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;79057;Град Врање;838;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;79065;Град Ужице;781;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80012;Ада;347;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80039;Алибунар;383;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80047;Апатин;474;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80055;Бач;240;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80063;Бачка Паланка;784;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80071;Бачка Топола;648;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80080;Бачки Петровац;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80098;Бела Црква;317;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80101;Беочин;185;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80110;Бечеј;693;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80128;Вршац;887;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80136;Жабаљ;376;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80144;Житиште;404;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80152;Зрењанин;1906;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80179;Инђија;556;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80187;Ириг;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80195;Кањижа;469;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80209;Кикинда;964;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80217;Ковачица;490;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80225;Ковин;546;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80233;Кула;603;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80241;Мали Иђош;206;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80250;Нова Црња;247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80268;Нови Бечеј;461;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80276;Нови Кнежевац;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80284;Нови Сад;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;80292;Опово;158;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80306;Оџаци;529;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80314;Панчево;1498;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80322;Пећинци;244;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80349;Пландиште;276;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80357;Рума;727;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80365;Сента;410;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80373;Сечањ;311;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80381;Сомбор;1423;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80390;Србобран;285;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80403;Сремска Митровица;1005;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80411;Сремски Карловци;102;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80420;Стара Пазова;581;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80438;Суботица;2309;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80446;Темерин;290;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80454;Тител;260;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80462;Врбас;509;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80489;Чока;269;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80497;Шид;506;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;80519;Петроварадин;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1994;89010;Град Нови Сад;3000;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90018;Витина;213;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90026;Вучитрн;219;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90034;Глоговац;116;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90042;Гњилане;600;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90069;Дечани;151;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90085;Ђаковица;566;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90093;Зубин Поток;57;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90107;Исток;250;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90115;Качаник;126;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90123;Клина;237;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90131;Косово Поље;150;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90140;Косовска Каменица;255;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90158;Лепосавић;145;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90166;Липљан;248;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90182;Ново Брдо;22;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90204;Обилић;110;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90212;Ораховац;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90239;Пећ;480;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90247;Подујево;218;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90255;Призрен;901;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90263;Приштина;956;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90271;Србица;82;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90280;Сува Река;132;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90298;Косовска Митровица;414;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90301;Урошевац;400;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90310;Штимље;105;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90328;Штрпце;98;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90336;Гора;114;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;90352;Звечан;77;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS;РЕПУБЛИКА СРБИЈА;100678;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS1;СРБИЈА – СЕВЕР;44419;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS11;Београдски регион;16901;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS110;Београдска област;16901;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS12;Регион Војводине;27518;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS121;Западнобачка област;3029;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS122;Јужнобанатска област;4555;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS123;Јужнобачка област;6949;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS124;Севернобанатска област;2684;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS125;Севернобачка област;3163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS126;Средњобанатска област;3329;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS127;Сремска област;3809;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS2;СРБИЈА – ЈУГ;56259;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS21;Регион Шумадије и Западне Србије;24977;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS211;Златиборска област;3374;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS212;Колубарска област;2497;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS213;Мачванска област;3743;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS214;Моравичка област;2633;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS215;Поморавска област;3314;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS216;Расинска област;3321;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS217;Рашка област;2654;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS218;Шумадијска област;3441;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS22;Регион Јужне и Источне Србије;23615;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS221;Борска област;2052;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS222;Браничевска област;2829;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS223;Зајечарска област;2567;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS224;Јабланичка област;3054;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS225;Нишавска област;4889;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS226;Пиротска област;1804;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS227;Подунавска област;2555;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS228;Пчињска област;2256;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS229;Топличка област;1609;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS23;Регион Косовo и Метохијa;7667;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS231;Косовска област;2527;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS232;Косовско-митровачка област;994;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS233;Косовско-поморавска област;1090;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS234;Пећка област;1684;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1994;RS235;Призренска област;1372;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70017;Александровац;339;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70025;Алексинац;1035;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70033;Аранђеловац;578;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70041;Ариље;249;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70050;Бабушница;311;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70068;Бајина Башта;357;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70076;Баточина;157;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70084;Бела Паланка;277;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70092;Барајево;284;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70106;Вождовац;1782;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70114;Врачар;1097;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70122;Гроцка;647;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70149;Звездара;1534;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70157;Земун;1502;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70165;Лазаревац;639;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70173;Младеновац;708;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70181;Нови Београд;1955;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70190;Обреновац;758;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70203;Палилула (Београд);1714;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70211;Раковица;800;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70220;Савски венац;752;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70238;Сопот;305;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70246;Стари град;1222;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70254;Чукарица;1516;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70262;Блаце;265;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70289;Богатић;473;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70297;Бојник;235;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70319;Бољевац;317;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70327;Бор;720;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70335;Босилеград;179;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70343;Брус;222;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70351;Бујановац;417;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70360;Ваљево;1098;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70378;Варварин;339;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70386;Велика Плана;650;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70394;Велико Градиште;307;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70408;Владимирци;334;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70416;Владичин Хан;310;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70424;Власотинце;406;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70432;Врање;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1995;70459;Врњачка Бања;309;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70467;Гаџин Хан;281;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70475;Голубац;169;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70483;Горњи Милановац;645;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70491;Деспотовац;401;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70505;Димитровград;226;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70513;Дољевац;264;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70521;Жабари;207;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70530;Жагубица;239;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70548;Житорађа;277;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70556;Зајечар;1124;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70564;Ивањица;341;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70572;Кладово;359;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70599;Кнић;340;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70602;Књажевац;807;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70629;Косјерић;219;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70637;Коцељева;217;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70645;Крагујевац;1755;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70653;Краљево;1393;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70661;Крупањ;188;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70670;Крушевац;1560;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70688;Куршумлија;303;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70696;Кучево;361;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70700;Лајковац;238;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70718;Лебане;347;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70726;Лесковац;1880;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70734;Лозница;873;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70742;Лучани;384;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70769;Љиг;260;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70777;Љубовија;188;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70785;Мајданпек;264;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70793;Мали Зворник;107;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70807;Мало Црниће;268;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70815;Медвеђа;140;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70823;Мерошина;224;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70831;Мионица;261;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70840;Неготин;844;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70866;Нова Варош;233;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70874;Нови Пазар;645;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70882;Осечина;232;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70904;Параћин;818;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70912;Петровац на Млави;504;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70939;Пирот;844;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70947;Пожаревац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1995;70955;Пожега;381;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70963;Прешево;242;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70971;Прибој;301;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70980;Пријепоље;349;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;70998;Прокупље;790;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71005;Ражањ;226;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71013;Рача;204;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71021;Рашка;276;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71030;Рековац;267;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71048;Јагодина;1005;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71056;Свилајнац;477;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71064;Сврљиг;314;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71072;Сјеница;209;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71099;Смедерево;1196;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71102;Смедеревска Паланка;788;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71129;Сокобања;353;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71137;Сурдулица;297;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71145;Ужице;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1995;71153;Топола;329;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71161;Трговиште;89;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71170;Трстеник;643;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71188;Тутин;160;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71196;Ћићевац;195;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1995;71200;Ћуприја;504;NR;број;РЗС;Умрли;A;Коначан податак
