idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040701IND01;00;2018;2029;20-29;70831;Мионица;2;број газдинстава;0;Укупно;5;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;1;број грла;0;Укупно;274;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;2;број газдинстава;0;Укупно;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;1;број грла;0;Укупно;66;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70831;Мионица;1;број грла;1;породично газдинство;5156;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70831;Мионица;2;број газдинстава;1;породично газдинство;3323;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70831;Мионица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70831;Мионица;2;број газдинстава;1;породично газдинство;1987;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70831;Мионица;1;број грла;1;породично газдинство;1126;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70831;Мионица;2;број газдинстава;1;породично газдинство;785;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70831;Мионица;1;број грла;1;породично газдинство;2424;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70831;Мионица;2;број газдинстава;1;породично газдинство;448;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70831;Мионица;1;број грла;1;породично газдинство;1132;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70831;Мионица;2;број газдинстава;1;породично газдинство;88;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70831;Мионица;1;број грла;1;породично газдинство;134;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70831;Мионица;2;број газдинстава;1;породично газдинство;5;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;1;број грла;1;породично газдинство;274;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;2;број газдинстава;1;породично газдинство;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;1;број грла;1;породично газдинство;66;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70831;Мионица;2;број газдинстава;2;правно лице;5;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70831;Мионица;2;број газдинстава;2;правно лице;5;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70831;Мионица;2;број газдинстава;3;предузетник;8;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70831;Мионица;2;број газдинстава;3;предузетник;8;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70831;Мионица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;1;број грла;0;Укупно;2102;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;2;број газдинстава;0;Укупно;4026;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;2;број газдинстава;0;Укупно;3348;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;1;број грла;0;Укупно;625;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;2;број газдинстава;0;Укупно;382;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;1;број грла;0;Укупно;1180;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;2;број газдинстава;0;Укупно;280;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;1;број грла;0;Укупно;157;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;2;број газдинстава;0;Укупно;11;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;1;број грла;0;Укупно;52;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;1;број грла;0;Укупно;89;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;1;број грла;1;породично газдинство;2100;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;2;број газдинстава;1;породично газдинство;4009;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;2;број газдинстава;1;породично газдинство;3333;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;1;број грла;1;породично газдинство;623;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;2;број газдинстава;1;породично газдинство;381;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;1;број грла;1;породично газдинство;1180;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;2;број газдинстава;1;породично газдинство;280;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;1;број грла;1;породично газдинство;157;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;2;број газдинстава;1;породично газдинство;11;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;1;број грла;1;породично газдинство;52;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;1;број грла;1;породично газдинство;89;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;1;број грла;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;2;број газдинстава;2;правно лице;10;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;1;број грла;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70840;Неготин;2;број газдинстава;3;предузетник;7;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70840;Неготин;2;број газдинстава;3;предузетник;7;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70840;Неготин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70866;Нова Варош;1;број грла;0;Укупно;6224;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70866;Нова Варош;2;број газдинстава;0;Укупно;3453;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70866;Нова Варош;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70866;Нова Варош;2;број газдинстава;0;Укупно;1600;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70866;Нова Варош;1;број грла;0;Укупно;1553;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70866;Нова Варош;2;број газдинстава;0;Укупно;1015;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70866;Нова Варош;1;број грла;0;Укупно;3573;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70866;Нова Варош;2;број газдинстава;0;Укупно;758;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70866;Нова Варош;1;број грла;0;Укупно;791;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70866;Нова Варош;2;број газдинстава;0;Укупно;69;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70866;Нова Варош;1;број грла;0;Укупно;263;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70866;Нова Варош;2;број газдинстава;0;Укупно;11;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70866;Нова Варош;1;број грла;0;Укупно;45;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70866;Нова Варош;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70866;Нова Варош;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70866;Нова Варош;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70866;Нова Варош;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70866;Нова Варош;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70866;Нова Варош;1;број грла;1;породично газдинство;6224;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70866;Нова Варош;2;број газдинстава;1;породично газдинство;3450;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70866;Нова Варош;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70866;Нова Варош;2;број газдинстава;1;породично газдинство;1597;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70866;Нова Варош;1;број грла;1;породично газдинство;1553;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70866;Нова Варош;2;број газдинстава;1;породично газдинство;1015;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70866;Нова Варош;1;број грла;1;породично газдинство;3573;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70866;Нова Варош;2;број газдинстава;1;породично газдинство;758;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70866;Нова Варош;1;број грла;1;породично газдинство;791;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70866;Нова Варош;2;број газдинстава;1;породично газдинство;69;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70866;Нова Варош;1;број грла;1;породично газдинство;263;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70866;Нова Варош;2;број газдинстава;1;породично газдинство;11;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70866;Нова Варош;1;број грла;1;породично газдинство;45;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70866;Нова Варош;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70866;Нова Варош;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70866;Нова Варош;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70866;Нова Варош;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70866;Нова Варош;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70866;Нова Варош;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70866;Нова Варош;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
