idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND02;P1;2020;70882;Осечина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;70904;Параћин;69737;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;70912;Петровац на Млави;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;70939;Пирот;81438;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;70947;Пожаревац;92838;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;70955;Пожега;91112;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;70963;Прешево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;70971;Прибој;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;70980;Пријепоље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;70998;Прокупље;66397;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71005;Ражањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71013;Рача;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71021;Рашка;59612;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71030;Рековац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71048;Јагодина;83550;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71056;Свилајнац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71064;Сврљиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71072;Сјеница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71099;Смедерево;95151;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71102;Смедеревска Паланка;57088;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71129;Сокобања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71137;Сурдулица;69192;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71145;Ужице;118984;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71153;Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71161;Трговиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71170;Трстеник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71188;Тутин;47514;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71196;Ћићевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71200;Ћуприја;72028;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71218;Уб;79732;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71226;Црна Трава;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71234;Чајетина;169627;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71242;Чачак;106207;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71269;Шабац;101849;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71277;Лапово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71285;Нишка Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71293;Сурчин;121090;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71307;Пантелеј;91027;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71315;Црвени крст;139680;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71323;Палилула (Ниш);107474;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71331;Медијана;118898;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;71340;Костолац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71358;Врањска Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;71366;Севојно;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;79014;Град Београд;226589;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80012;Ада;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80039;Алибунар;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80047;Апатин;60333;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80055;Бач;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80063;Бачка Паланка;89373;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80071;Бачка Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80080;Бачки Петровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80098;Бела Црква;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80101;Беочин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80110;Бечеј;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80128;Вршац;91815;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80136;Жабаљ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80144;Житиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80152;Зрењанин;97181;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80179;Инђија;95107;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80187;Ириг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80195;Кањижа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80209;Кикинда;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80217;Ковачица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80225;Ковин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80233;Кула;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80241;Мали Иђош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80250;Нова Црња;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80268;Нови Бечеј;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80276;Нови Кнежевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80292;Опово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80306;Оџаци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80314;Панчево;105407;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80322;Пећинци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80349;Пландиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80357;Рума;80475;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80365;Сента;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80373;Сечањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80381;Сомбор;82877;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80390;Србобран;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80403;Сремска Митровица;90868;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80411;Сремски Карловци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80420;Стара Пазова;94130;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80438;Суботица;98310;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80446;Темерин;94248;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;80454;Тител;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80462;Врбас;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80489;Чока;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;80497;Шид;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2020;89010;Град Нови Сад;141579;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2020;RS;РЕПУБЛИКА СРБИЈА;166764;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70017;Александровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70025;Алексинац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70033;Аранђеловац;98666;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70041;Ариље;82904;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70050;Бабушница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70068;Бајина Башта;85559;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70076;Баточина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70084;Бела Паланка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70092;Барајево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70106;Вождовац;220432;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70114;Врачар;259572;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70122;Гроцка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70149;Звездара;191924;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70157;Земун;210093;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70165;Лазаревац;105343;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70173;Младеновац;92998;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70181;Нови Београд;276852;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70190;Обреновац;110624;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70203;Палилула (Београд);180731;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70211;Раковица;159466;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70220;Савски венац;373406;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70238;Сопот;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70246;Стари град;307374;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70254;Чукарица;198392;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70262;Блаце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70289;Богатић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70297;Бојник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70319;Бољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70327;Бор;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70335;Босилеград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70343;Брус;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70351;Бујановац;53382;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70360;Ваљево;100530;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70378;Варварин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70386;Велика Плана;76218;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70394;Велико Градиште;84832;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70408;Владимирци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70416;Владичин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70424;Власотинце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70432;Врање;75866;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70459;Врњачка Бања;138106;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70467;Гаџин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70475;Голубац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70483;Горњи Милановац;112680;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70491;Деспотовац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70505;Димитровград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70513;Дољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70521;Жабари;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70530;Жагубица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70548;Житорађа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70556;Зајечар;78722;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70564;Ивањица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70572;Кладово;99372;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70599;Кнић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70602;Књажевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70629;Косјерић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70637;Коцељева;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70645;Крагујевац;115383;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70653;Краљево;99376;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70661;Крупањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70670;Крушевац;85073;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70688;Куршумлија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70696;Кучево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70700;Лајковац;91599;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70718;Лебане;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70726;Лесковац;89803;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70734;Лозница;87186;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70742;Лучани;65881;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70769;Љиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70777;Љубовија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70785;Мајданпек;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70793;Мали Зворник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70807;Мало Црниће;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70815;Медвеђа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70823;Мерошина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70831;Мионица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70840;Неготин;79245;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70866;Нова Варош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70874;Нови Пазар;102561;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70882;Осечина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70904;Параћин;77904;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70912;Петровац на Млави;72165;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70939;Пирот;80940;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70947;Пожаревац;92248;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70955;Пожега;95794;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;70963;Прешево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70971;Прибој;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70980;Пријепоље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;70998;Прокупље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71005;Ражањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71013;Рача;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71021;Рашка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71030;Рековац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71048;Јагодина;87265;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71056;Свилајнац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71064;Сврљиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71072;Сјеница;77464;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71099;Смедерево;99475;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71102;Смедеревска Паланка;63327;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71129;Сокобања;111405;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71137;Сурдулица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71145;Ужице;114004;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71153;Топола;86892;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71161;Трговиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71170;Трстеник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71188;Тутин;58956;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71196;Ћићевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71200;Ћуприја;75248;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71218;Уб;83168;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2021;71226;Црна Трава;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2021;71234;Чајетина;168896;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
