idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND04;00;2018;70998;Прокупље;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70998;Прокупље;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70998;Прокупље;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70998;Прокупље;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;0;Укупно;0;Укупно;2366.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;1;вредност у еврима 0-2000;0;Укупно;189.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;2;вредност у еврима 2000-4000;0;Укупно;441.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;3;вредност у еврима 4000-8000;0;Укупно;678.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;4;вредност у еврима 8000-15000;0;Укупно;598.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;5;вредност у еврима 15000-25000;0;Укупно;290.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;6;вредност у еврима 25000-50000;0;Укупно;148.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;7;вредност у еврима 50000-100000;0;Укупно;9.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;8;вредност у еврима 100000-250000;0;Укупно;10.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;0;Укупно;1;породично газдинство;2355.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;1;вредност у еврима 0-2000;1;породично газдинство;189.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;2;вредност у еврима 2000-4000;1;породично газдинство;441.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;3;вредност у еврима 4000-8000;1;породично газдинство;678.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;4;вредност у еврима 8000-15000;1;породично газдинство;598.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;5;вредност у еврима 15000-25000;1;породично газдинство;290.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;6;вредност у еврима 25000-50000;1;породично газдинство;145.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;7;вредност у еврима 50000-100000;1;породично газдинство;9.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;8;вредност у еврима 100000-250000;1;породично газдинство;2.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;0;Укупно;2;правно лице;8.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;8;вредност у еврима 100000-250000;2;правно лице;8.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;0;Укупно;3;предузетник;2.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;6;вредност у еврима 25000-50000;3;предузетник;2.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71005;Ражањ;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71005;Ражањ;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;0;Укупно;0;Укупно;2313.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;1;вредност у еврима 0-2000;0;Укупно;267.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;2;вредност у еврима 2000-4000;0;Укупно;333.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;3;вредност у еврима 4000-8000;0;Укупно;577;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;4;вредност у еврима 8000-15000;0;Укупно;561.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;5;вредност у еврима 15000-25000;0;Укупно;310.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;6;вредност у еврима 25000-50000;0;Укупно;190.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;7;вредност у еврима 50000-100000;0;Укупно;51.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;8;вредност у еврима 100000-250000;0;Укупно;8.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;10;вредност у еврима 500000-750000;0;Укупно;13.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;0;Укупно;1;породично газдинство;2272.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;1;вредност у еврима 0-2000;1;породично газдинство;257.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;2;вредност у еврима 2000-4000;1;породично газдинство;331.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;3;вредност у еврима 4000-8000;1;породично газдинство;568.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;4;вредност у еврима 8000-15000;1;породично газдинство;561.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;5;вредност у еврима 15000-25000;1;породично газдинство;308.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;6;вредност у еврима 25000-50000;1;породично газдинство;184.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;7;вредност у еврима 50000-100000;1;породично газдинство;51.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;8;вредност у еврима 100000-250000;1;породично газдинство;8.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;0;Укупно;2;правно лице;28.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;1;вредност у еврима 0-2000;2;правно лице;10.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;6;вредност у еврима 25000-50000;2;правно лице;5.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;10;вредност у еврима 500000-750000;2;правно лице;13.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;0;Укупно;3;предузетник;12.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;2;вредност у еврима 2000-4000;3;предузетник;1.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;3;вредност у еврима 4000-8000;3;предузетник;8.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;5;вредност у еврима 15000-25000;3;предузетник;1.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71013;Рача;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71013;Рача;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;0;Укупно;0;Укупно;3345.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;1;вредност у еврима 0-2000;0;Укупно;681.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;0;Укупно;1106.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;0;Укупно;936.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;0;Укупно;499.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;0;Укупно;110.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;0;Укупно;8.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;0;Укупно;3.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;0;Укупно;1;породично газдинство;3342.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;1;вредност у еврима 0-2000;1;породично газдинство;681.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;1;породично газдинство;1106.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;1;породично газдинство;936.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;1;породично газдинство;498.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;1;породично газдинство;110.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;1;породично газдинство;5.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;1;породично газдинство;2.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;0;Укупно;2;правно лице;0.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;2;правно лице;0.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;2;правно лице;0.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
