idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND02;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;18;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2020/21;0;Укупно;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2020/21;2;Јавна својина;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2020/21;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2020/21;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;21;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;21;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;38;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;38;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;18;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;18;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2021/22;0;Укупно;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2021/22;2;Јавна својина;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2021/22;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2021/22;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2021/22;0;Укупно;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2021/22;2;Јавна својина;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2021/22;0;Укупно;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2021/22;2;Јавна својина;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2021/22;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2021/22;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2021/22;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2021/22;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2021/22;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2021/22;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
