idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040702IND01;00;2018;3049;30-49;71242;Чачак;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71242;Чачак;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71242;Чачак;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71242;Чачак;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71269;Шабац;0;Укупно;4245.53;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71269;Шабац;0;Укупно;1528.92;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71269;Шабац;0;Укупно;760.92;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71269;Шабац;0;Укупно;1256.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71269;Шабац;0;Укупно;326.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71269;Шабац;0;Укупно;175.43;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71269;Шабац;0;Укупно;76.55;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71269;Шабац;0;Укупно;73.3;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71269;Шабац;0;Укупно;47.69;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71269;Шабац;1;породично газдинство;4222.53;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71269;Шабац;1;породично газдинство;1526.92;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71269;Шабац;1;породично газдинство;759.92;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71269;Шабац;1;породично газдинство;1252.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71269;Шабац;1;породично газдинство;326.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71269;Шабац;1;породично газдинство;175.43;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71269;Шабац;1;породично газдинство;60.55;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71269;Шабац;1;породично газдинство;73.3;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71269;Шабац;1;породично газдинство;47.69;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71269;Шабац;2;правно лице;23;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71269;Шабац;2;правно лице;2;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71269;Шабац;2;правно лице;1;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71269;Шабац;2;правно лице;4;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71269;Шабац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71269;Шабац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71269;Шабац;2;правно лице;16;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71269;Шабац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71269;Шабац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71269;Шабац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71277;Лапово;0;Укупно;308.54;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71277;Лапово;0;Укупно;114.38;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71277;Лапово;0;Укупно;60.02;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71277;Лапово;0;Укупно;131.46;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71277;Лапово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71277;Лапово;0;Укупно;2.68;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71277;Лапово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71277;Лапово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71277;Лапово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71277;Лапово;1;породично газдинство;308.54;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71277;Лапово;1;породично газдинство;114.38;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71277;Лапово;1;породично газдинство;60.02;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71277;Лапово;1;породично газдинство;131.46;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71277;Лапово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71277;Лапово;1;породично газдинство;2.68;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71277;Лапово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71277;Лапово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71277;Лапово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71277;Лапово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71277;Лапово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71285;Нишка Бања;0;Укупно;52.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71285;Нишка Бања;0;Укупно;19.38;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71285;Нишка Бања;0;Укупно;16.97;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71285;Нишка Бања;0;Укупно;16.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71285;Нишка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71285;Нишка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71285;Нишка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71285;Нишка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71285;Нишка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71285;Нишка Бања;1;породично газдинство;52.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71285;Нишка Бања;1;породично газдинство;19.38;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71285;Нишка Бања;1;породично газдинство;16.97;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71285;Нишка Бања;1;породично газдинство;16.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71285;Нишка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71285;Нишка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71285;Нишка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71285;Нишка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71285;Нишка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71285;Нишка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71285;Нишка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71293;Сурчин;0;Укупно;534.54;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71293;Сурчин;0;Укупно;352.15;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71293;Сурчин;0;Укупно;37.99;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71293;Сурчин;0;Укупно;28.55;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71293;Сурчин;0;Укупно;39.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71293;Сурчин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71293;Сурчин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71293;Сурчин;0;Укупно;76.34;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71293;Сурчин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71293;Сурчин;1;породично газдинство;373.94;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71293;Сурчин;1;породично газдинство;191.55;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71293;Сурчин;1;породично газдинство;37.99;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71293;Сурчин;1;породично газдинство;28.55;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71293;Сурчин;1;породично газдинство;39.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71293;Сурчин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71293;Сурчин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71293;Сурчин;1;породично газдинство;76.34;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71293;Сурчин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71293;Сурчин;2;правно лице;160.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71293;Сурчин;2;правно лице;160.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71293;Сурчин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71293;Сурчин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71307;Пантелеј;0;Укупно;157.53;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71307;Пантелеј;0;Укупно;86.15;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71307;Пантелеј;0;Укупно;17.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71307;Пантелеј;0;Укупно;51.57;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71307;Пантелеј;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71307;Пантелеј;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71307;Пантелеј;0;Укупно;2.13;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71307;Пантелеј;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71307;Пантелеј;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71307;Пантелеј;1;породично газдинство;157.53;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71307;Пантелеј;1;породично газдинство;86.15;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;71307;Пантелеј;1;породично газдинство;17.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;71307;Пантелеј;1;породично газдинство;51.57;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;71307;Пантелеј;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;71307;Пантелеј;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;71307;Пантелеј;1;породично газдинство;2.13;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;71307;Пантелеј;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;71307;Пантелеј;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;71307;Пантелеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;71307;Пантелеј;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
