idindikator;IDKategTroskovi;nKategTroskovi;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;06;2009;142;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;06;2009;136.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;06;2009;137.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;06;2009;136.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;06;2010;151.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;06;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;1999;16.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;1999;17.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;1999;21.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;1999;22;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;1999;9.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;1999;21.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;1999;16.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;1999;17.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2000;26.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2000;30.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2000;33.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2000;32.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2000;12.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2000;36.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2000;27.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2000;25.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2001;61.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2001;69.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2001;65.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2001;69.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2001;32.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2001;73.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2001;55.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2001;52.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2002;71.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2002;74;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2002;75.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2002;80.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2002;46.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2002;74.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2002;65.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2002;63.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2003;77.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2003;74;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2003;84.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2003;86.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2003;65.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2003;81.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2003;78.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2003;75.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2004;86.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2004;83;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2004;90;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2004;94.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2004;82.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2004;87.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2004;85.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2004;81.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2005;100.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2005;100.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2005;99.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2005;99.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2005;100.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2005;100.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2005;99.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2005;101;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2006;112.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2006;110.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2006;115.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2006;111.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2006;113.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2006;111.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2006;109.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2006;114.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2007;117;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2007;110.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2007;134.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2007;116.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2007;123.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2007;121.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2007;116.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2007;116.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2008;134.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2008;141.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2008;143.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2008;123.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2008;126.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2008;123.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2008;123.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2008;134.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2009;145.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2009;146.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2009;174.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2009;133.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2009;143.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2009;137.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2009;138.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2009;136;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;07;2010;151.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;07;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;1999;17.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;1999;18.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;1999;22.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;1999;22.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;1999;10.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;1999;21.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;1999;17.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;1999;17.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2000;29.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2000;34.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2000;34.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2000;33.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2000;13.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2000;38.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;2000;27.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;2000;26;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2001;63.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2001;72.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2001;65.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2001;69.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2001;32.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2001;73.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;2001;55.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;2001;57.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2002;71.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2002;73.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2002;75.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2002;80.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2002;49;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2002;74.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;2002;68;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;2002;64.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2003;77.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2003;72.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2003;84.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2003;86.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2003;66.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2003;81.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;2003;79.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;2003;76.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2004;87;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2004;83.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2004;92.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2004;94.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2004;83.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2004;88.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;2004;87.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;2004;82.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2005;100.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2005;100;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2005;99.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2005;99.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2005;101.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2005;100;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;08;2005;103.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;08;2005;102.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;08;2006;112.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;08;2006;109.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;08;2006;116.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;08;2006;112.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;08;2006;114.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;08;2006;113.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
