idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;918;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;432;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;21741;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;675;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;20041;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;1025;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;2282;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;340;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;509;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;1433;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;72;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;32;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;40;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;614;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;280;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;45;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;289;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;483;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;112;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;369;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;2268;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;1103;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;6;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;1160;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;82;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;12;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;63;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;121;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;11;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;110;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;38;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;36;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;205;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;202;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;529;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;156;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;23;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;350;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;9397;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1076;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;7552;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;769;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;107816;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;23464;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;70584;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;13768;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2575543;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2500;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2571348;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1694;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;529;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;156;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;23;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;350;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;1790075;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;0;Укупно;18682;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;0;Укупно;1765496;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;0;Укупно;5897;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;10;Производња прехрамбених производа;10789;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;10;Производња прехрамбених производа;7312;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;10;Производња прехрамбених производа;1894;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;10;Производња прехрамбених производа;1583;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;11;Производња пића;3690;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;11;Производња пића;3350;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;11;Производња пића;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;11;Производња пића;340;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;12;Производња дуванских производа;20;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;12;Производња дуванских производа;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;12;Производња дуванских производа;13;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;13;Производња текстила;156;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;13;Производња текстила;14;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;13;Производња текстила;98;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;13;Производња текстила;44;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;14;Производња одевних предмета;556;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;14;Производња одевних предмета;463;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;14;Производња одевних предмета;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;14;Производња одевних предмета;93;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;15;Производња коже и предмета од коже;136;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;15;Производња коже и предмета од коже;61;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;15;Производња коже и предмета од коже;33;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;15;Производња коже и предмета од коже;42;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;107;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;43;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;63;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;17;Производња папира и производа од папира;2956;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;17;Производња папира и производа од папира;498;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;17;Производња папира и производа од папира;2121;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;17;Производња папира и производа од папира;337;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;18;Штампање и умножавање аудио и видео записа;118;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;18;Штампање и умножавање аудио и видео записа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;18;Штампање и умножавање аудио и видео записа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;18;Штампање и умножавање аудио и видео записа;118;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;19;Производња кокса и деривата нафте;2872;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;19;Производња кокса и деривата нафте;6;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;19;Производња кокса и деривата нафте;2692;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;19;Производња кокса и деривата нафте;174;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;20;Производња хемикалија и хемијских производа;39419;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;20;Производња хемикалија и хемијских производа;1427;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;20;Производња хемикалија и хемијских производа;37787;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;20;Производња хемикалија и хемијских производа;205;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;1;Укупно;RS1;СРБИЈА – СЕВЕР;21;Производња основних фармацеутских производа и препарата;967;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;2;Укупно из подземних вода;RS1;СРБИЈА – СЕВЕР;21;Производња основних фармацеутских производа и препарата;266;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2014;5;Укупно из површинских вода;RS1;СРБИЈА – СЕВЕР;21;Производња основних фармацеутских производа и препарата;432;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
