idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;05;2012;47564;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);05;2012;135.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;05;2012;29362;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);05;2012;150.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;05;2012;311154;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2012;140;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;05;2012;277215;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2012;141;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;05;2012;33939;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);05;2012;132.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;05;2012;140192;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2012;133.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;05;2012;128484;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2012;138.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;05;2012;11708;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);05;2012;92.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;05;2013;696259;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);05;2013;135.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;05;2013;506669;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);05;2013;136.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;05;2013;189590;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);05;2013;132;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;05;2013;142048;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);05;2013;115.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;05;2013;39977;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);05;2013;110.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;05;2013;102071;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);05;2013;117.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;05;2013;98086;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);05;2013;148.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;05;2013;60372;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);05;2013;144.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;05;2013;37714;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);05;2013;156.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;05;2013;337129;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2013;141.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;05;2013;300137;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2013;139.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;05;2013;36992;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);05;2013;157.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;05;2013;118996;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2013;137.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;05;2013;106183;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2013;136.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;05;2013;12813;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);05;2013;142.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;05;2014;554750;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);05;2014;116.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;05;2014;358974;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);05;2014;115.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;05;2014;195776;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);05;2014;118.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;05;2014;158592;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);05;2014;118.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;05;2014;39824;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);05;2014;114.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;05;2014;118768;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);05;2014;119.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;05;2014;87278;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);05;2014;110.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;05;2014;52612;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);05;2014;107.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;05;2014;34666;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);05;2014;114.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;05;2014;213722;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2014;111.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;05;2014;186001;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2014;111;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;05;2014;27721;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);05;2014;115.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;05;2014;95158;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2014;135.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;05;2014;80537;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2014;137.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;05;2014;14621;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);05;2014;126.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;05;2015;636201;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);05;2015;127.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;05;2015;408902;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);05;2015;129;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;05;2015;227299;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);05;2015;126.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;05;2015;168489;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);05;2015;118.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;05;2015;36956;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);05;2015;113.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;05;2015;131533;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);05;2015;119.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;05;2015;98813;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);05;2015;128.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;05;2015;56948;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);05;2015;123.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;05;2015;41865;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);05;2015;135.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;05;2015;273222;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2015;133.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;05;2015;236825;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2015;132;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;05;2015;36397;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);05;2015;145.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;05;2015;95677;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2015;129.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;05;2015;78173;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2015;132.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;05;2015;17504;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);05;2015;119.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;05;2016;708469;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);05;2016;127.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;05;2016;466848;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);05;2016;128.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;05;2016;241621;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);05;2016;126;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;05;2016;170334;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);05;2016;113.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;05;2016;36159;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);05;2016;109.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;05;2016;134175;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);05;2016;114.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;05;2016;104320;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);05;2016;116.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;05;2016;60580;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);05;2016;110.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;05;2016;43740;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);05;2016;125.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;05;2016;320273;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2016;135.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;05;2016;274180;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2016;131.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;05;2016;46093;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);05;2016;168;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;05;2016;113542;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2016;143.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;05;2016;95929;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2016;142.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;05;2016;17613;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);05;2016;145.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;05;2017;797484;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);05;2017;124.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;05;2017;518635;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);05;2017;130.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;05;2017;278849;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);05;2017;113.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;05;2017;212793;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);05;2017;110;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;05;2017;48153;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);05;2017;128.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;05;2017;164640;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);05;2017;105.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;05;2017;116131;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);05;2017;126.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;05;2017;66477;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);05;2017;115.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;05;2017;49654;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);05;2017;146;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;05;2017;340464;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2017;133.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;05;2017;297268;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2017;135.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;05;2017;43196;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);05;2017;123.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;05;2017;128096;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);05;2017;124.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;05;2017;106737;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);05;2017;129.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;05;2017;21359;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);05;2017;103.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;05;2018;923519;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);05;2018;129.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;05;2018;586948;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);05;2018;130.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;05;2018;336571;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);05;2018;126.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;05;2018;241276;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);05;2018;120.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
