idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110102IND01;70866;Нова Варош;00;2016;1;Мушко;106;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70866;Нова Варош;00;2016;2;Женско;95;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70874;Нови Пазар;00;2016;0;Укупно;2234;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70874;Нови Пазар;00;2016;1;Мушко;1153;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70874;Нови Пазар;00;2016;2;Женско;1081;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70882;Осечина;00;2016;0;Укупно;175;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70882;Осечина;00;2016;1;Мушко;88;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70882;Осечина;00;2016;2;Женско;87;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70904;Параћин;00;2016;0;Укупно;974;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70904;Параћин;00;2016;1;Мушко;500;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70904;Параћин;00;2016;2;Женско;474;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70912;Петровац на Млави;00;2016;0;Укупно;548;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70912;Петровац на Млави;00;2016;1;Мушко;300;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70912;Петровац на Млави;00;2016;2;Женско;248;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70939;Пирот;00;2016;0;Укупно;1289;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70939;Пирот;00;2016;1;Мушко;669;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70939;Пирот;00;2016;2;Женско;620;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70947;Пожаревац;00;2016;0;Укупно;1680;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70947;Пожаревац;00;2016;1;Мушко;868;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70947;Пожаревац;00;2016;2;Женско;812;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70955;Пожега;00;2016;0;Укупно;786;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70955;Пожега;00;2016;1;Мушко;430;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70955;Пожега;00;2016;2;Женско;356;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70963;Прешево;00;2016;0;Укупно;412;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70963;Прешево;00;2016;1;Мушко;195;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70963;Прешево;00;2016;2;Женско;217;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70971;Прибој;00;2016;0;Укупно;483;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70971;Прибој;00;2016;1;Мушко;250;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70971;Прибој;00;2016;2;Женско;233;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70980;Пријепоље;00;2016;0;Укупно;804;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70980;Пријепоље;00;2016;1;Мушко;420;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70980;Пријепоље;00;2016;2;Женско;384;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70998;Прокупље;00;2016;0;Укупно;875;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70998;Прокупље;00;2016;1;Мушко;447;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70998;Прокупље;00;2016;2;Женско;428;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71005;Ражањ;00;2016;0;Укупно;120;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71005;Ражањ;00;2016;1;Мушко;56;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71005;Ражањ;00;2016;2;Женско;64;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71013;Рача;00;2016;0;Укупно;209;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71013;Рача;00;2016;1;Мушко;100;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71013;Рача;00;2016;2;Женско;109;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71021;Рашка;00;2016;0;Укупно;732;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71021;Рашка;00;2016;1;Мушко;364;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71021;Рашка;00;2016;2;Женско;368;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71030;Рековац;00;2016;0;Укупно;133;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71030;Рековац;00;2016;1;Мушко;77;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71030;Рековац;00;2016;2;Женско;56;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71048;Јагодина;00;2016;0;Укупно;1850;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71048;Јагодина;00;2016;1;Мушко;975;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71048;Јагодина;00;2016;2;Женско;875;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71056;Свилајнац;00;2016;0;Укупно;440;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71056;Свилајнац;00;2016;1;Мушко;237;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71056;Свилајнац;00;2016;2;Женско;203;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71064;Сврљиг;00;2016;0;Укупно;207;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71064;Сврљиг;00;2016;1;Мушко;108;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71064;Сврљиг;00;2016;2;Женско;99;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71072;Сјеница;00;2016;0;Укупно;584;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71072;Сјеница;00;2016;1;Мушко;297;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71072;Сјеница;00;2016;2;Женско;287;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71099;Смедерево;00;2016;0;Укупно;2493;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71099;Смедерево;00;2016;1;Мушко;1297;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71099;Смедерево;00;2016;2;Женско;1196;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71102;Смедеревска Паланка;00;2016;0;Укупно;1102;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71102;Смедеревска Паланка;00;2016;1;Мушко;585;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71102;Смедеревска Паланка;00;2016;2;Женско;517;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71129;Сокобања;00;2016;0;Укупно;244;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71129;Сокобања;00;2016;1;Мушко;118;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71129;Сокобања;00;2016;2;Женско;126;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71137;Сурдулица;00;2016;0;Укупно;496;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71137;Сурдулица;00;2016;1;Мушко;255;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71137;Сурдулица;00;2016;2;Женско;241;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71145;Ужице;00;2016;0;Укупно;2003;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71145;Ужице;00;2016;1;Мушко;1004;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71145;Ужице;00;2016;2;Женско;999;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71153;Топола;00;2016;0;Укупно;339;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71153;Топола;00;2016;1;Мушко;168;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71153;Топола;00;2016;2;Женско;171;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71161;Трговиште;00;2016;0;Укупно;87;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71161;Трговиште;00;2016;1;Мушко;39;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71161;Трговиште;00;2016;2;Женско;48;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71170;Трстеник;00;2016;0;Укупно;966;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71170;Трстеник;00;2016;1;Мушко;516;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71170;Трстеник;00;2016;2;Женско;450;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71188;Тутин;00;2016;0;Укупно;677;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71188;Тутин;00;2016;1;Мушко;347;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71188;Тутин;00;2016;2;Женско;330;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71196;Ћићевац;00;2016;0;Укупно;197;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71196;Ћићевац;00;2016;1;Мушко;104;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71196;Ћићевац;00;2016;2;Женско;93;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71200;Ћуприја;00;2016;0;Укупно;631;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71200;Ћуприја;00;2016;1;Мушко;324;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71200;Ћуприја;00;2016;2;Женско;307;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71218;Уб;00;2016;0;Укупно;539;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71218;Уб;00;2016;1;Мушко;261;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71218;Уб;00;2016;2;Женско;278;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71226;Црна Трава;00;2016;0;Укупно;23;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71226;Црна Трава;00;2016;1;Мушко;13;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71226;Црна Трава;00;2016;2;Женско;10;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71234;Чајетина;00;2016;0;Укупно;449;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71234;Чајетина;00;2016;1;Мушко;234;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71234;Чајетина;00;2016;2;Женско;215;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71242;Чачак;00;2016;0;Укупно;3988;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71242;Чачак;00;2016;1;Мушко;2110;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71242;Чачак;00;2016;2;Женско;1878;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71269;Шабац;00;2016;0;Укупно;3152;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71269;Шабац;00;2016;1;Мушко;1610;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71269;Шабац;00;2016;2;Женско;1542;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71277;Лапово;00;2016;0;Укупно;202;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71277;Лапово;00;2016;1;Мушко;94;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71277;Лапово;00;2016;2;Женско;108;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71285;Нишка Бања;00;2016;0;Укупно;376;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71285;Нишка Бања;00;2016;1;Мушко;205;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71285;Нишка Бања;00;2016;2;Женско;171;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71293;Сурчин;00;2016;0;Укупно;1380;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71293;Сурчин;00;2016;1;Мушко;771;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71293;Сурчин;00;2016;2;Женско;609;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71307;Пантелеј;00;2016;0;Укупно;1459;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71307;Пантелеј;00;2016;1;Мушко;758;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71307;Пантелеј;00;2016;2;Женско;701;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71315;Црвени крст;00;2016;0;Укупно;708;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71315;Црвени крст;00;2016;1;Мушко;357;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71315;Црвени крст;00;2016;2;Женско;351;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71323;Палилула (Ниш);00;2016;0;Укупно;1351;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71323;Палилула (Ниш);00;2016;1;Мушко;716;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71323;Палилула (Ниш);00;2016;2;Женско;635;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71331;Медијана;00;2016;0;Укупно;3165;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71331;Медијана;00;2016;1;Мушко;1697;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71331;Медијана;00;2016;2;Женско;1468;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71340;Костолац;00;2016;0;Укупно;264;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71340;Костолац;00;2016;1;Мушко;142;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71340;Костолац;00;2016;2;Женско;122;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71358;Врањска Бања;00;2016;0;Укупно;156;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71358;Врањска Бања;00;2016;1;Мушко;74;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71358;Врањска Бања;00;2016;2;Женско;82;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71366;Севојно;00;2016;0;Укупно;275;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71366;Севојно;00;2016;1;Мушко;136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;71366;Севојно;00;2016;2;Женско;139;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79022;Град Ниш;00;2016;0;Укупно;7059;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79022;Град Ниш;00;2016;1;Мушко;3733;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79022;Град Ниш;00;2016;2;Женско;3326;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79049;Град Пожаревац;00;2016;0;Укупно;1944;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79049;Град Пожаревац;00;2016;1;Мушко;1010;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79049;Град Пожаревац;00;2016;2;Женско;934;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79057;Град Врање;00;2016;0;Укупно;2370;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79057;Град Врање;00;2016;1;Мушко;1217;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79057;Град Врање;00;2016;2;Женско;1153;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79065;Град Ужице;00;2016;0;Укупно;2278;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79065;Град Ужице;00;2016;1;Мушко;1140;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;79065;Град Ужице;00;2016;2;Женско;1138;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80012;Ада;00;2016;0;Укупно;426;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80012;Ада;00;2016;1;Мушко;231;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80012;Ада;00;2016;2;Женско;195;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80039;Алибунар;00;2016;0;Укупно;496;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80039;Алибунар;00;2016;1;Мушко;280;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80039;Алибунар;00;2016;2;Женско;216;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80047;Апатин;00;2016;0;Укупно;586;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80047;Апатин;00;2016;1;Мушко;282;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80047;Апатин;00;2016;2;Женско;304;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80055;Бач;00;2016;0;Укупно;284;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80055;Бач;00;2016;1;Мушко;146;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80055;Бач;00;2016;2;Женско;138;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80063;Бачка Паланка;00;2016;0;Укупно;1289;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80063;Бачка Паланка;00;2016;1;Мушко;652;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80063;Бачка Паланка;00;2016;2;Женско;637;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80071;Бачка Топола;00;2016;0;Укупно;733;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80071;Бачка Топола;00;2016;1;Мушко;388;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80071;Бачка Топола;00;2016;2;Женско;345;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80080;Бачки Петровац;00;2016;0;Укупно;423;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80080;Бачки Петровац;00;2016;1;Мушко;211;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80080;Бачки Петровац;00;2016;2;Женско;212;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80098;Бела Црква;00;2016;0;Укупно;307;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80098;Бела Црква;00;2016;1;Мушко;171;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80098;Бела Црква;00;2016;2;Женско;136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80101;Беочин;00;2016;0;Укупно;374;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80101;Беочин;00;2016;1;Мушко;192;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80101;Беочин;00;2016;2;Женско;182;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;80110;Бечеј;00;2016;0;Укупно;1082;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
