idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;0;Укупно;23792;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;1;до 30m²;2085;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;2;31m² - 40m²;2377;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;3;41m² - 50m²;3233;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;4;51m² - 60m²;4423;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;5;61m² - 80m²;5202;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;6;81m² - 100m²;2960;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;7;101m² - 120m²;1401;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;8;121m² - 150m²;1004;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70220;Савски венац;00;2022;G;Градска насеља;9;151m²  и више;1107;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;0;Укупно;1007;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;1;до 30m²;40;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;2;31m² - 40m²;135;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;3;41m² - 50m²;159;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;4;51m² - 60m²;158;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;5;61m² - 80m²;184;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;6;81m² - 100m²;144;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;7;101m² - 120m²;57;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;8;121m² - 150m²;58;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70238;Сопот;00;2022;G;Градска насеља;9;151m²  и више;72;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;0;Укупно;31861;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;1;до 30m²;3707;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;2;31m² - 40m²;4205;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;3;41m² - 50m²;5222;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;4;51m² - 60m²;4763;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;5;61m² - 80m²;7609;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;6;81m² - 100m²;3590;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;7;101m² - 120m²;1479;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;8;121m² - 150m²;849;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70246;Стари град;00;2022;G;Градска насеља;9;151m²  и више;437;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;0;Укупно;70996;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;1;до 30m²;5791;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;2;31m² - 40m²;10385;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;3;41m² - 50m²;14998;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;4;51m² - 60m²;14475;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;5;61m² - 80m²;14450;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;6;81m² - 100m²;6737;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;7;101m² - 120m²;1921;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;8;121m² - 150m²;1170;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70254;Чукарица;00;2022;G;Градска насеља;9;151m²  и више;1069;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;0;Укупно;2490;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;1;до 30m²;46;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;2;31m² - 40m²;170;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;3;41m² - 50m²;326;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;4;51m² - 60m²;415;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;5;61m² - 80m²;723;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;6;81m² - 100m²;482;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;7;101m² - 120m²;110;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;8;121m² - 150m²;91;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70262;Блаце;00;2022;G;Градска насеља;9;151m²  и више;127;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;0;Укупно;2306;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;1;до 30m²;119;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;2;31m² - 40m²;319;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;3;41m² - 50m²;356;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;4;51m² - 60m²;406;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;5;61m² - 80m²;398;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;6;81m² - 100m²;272;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;7;101m² - 120m²;128;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;8;121m² - 150m²;118;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70319;Бољевац;00;2022;G;Градска насеља;9;151m²  и више;190;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;0;Укупно;14185;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;1;до 30m²;1317;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;2;31m² - 40m²;1917;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;3;41m² - 50m²;2212;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;4;51m² - 60m²;3195;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;5;61m² - 80m²;3491;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;6;81m² - 100m²;957;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;7;101m² - 120m²;337;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;8;121m² - 150m²;308;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70327;Бор;00;2022;G;Градска насеља;9;151m²  и више;451;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;0;Укупно;1614;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;1;до 30m²;48;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;2;31m² - 40m²;77;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;3;41m² - 50m²;230;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;4;51m² - 60m²;325;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;5;61m² - 80m²;591;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;6;81m² - 100m²;302;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;7;101m² - 120m²;34;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;8;121m² - 150m²;4;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70335;Босилеград;00;2022;G;Градска насеља;9;151m²  и више;3;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;0;Укупно;2017;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;1;до 30m²;127;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;2;31m² - 40m²;139;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;3;41m² - 50m²;267;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;4;51m² - 60m²;368;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;5;61m² - 80m²;565;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;6;81m² - 100m²;266;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;7;101m² - 120m²;127;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;8;121m² - 150m²;58;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70343;Брус;00;2022;G;Градска насеља;9;151m²  и више;100;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;0;Укупно;4065;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;1;до 30m²;62;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;2;31m² - 40m²;176;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;3;41m² - 50m²;320;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;4;51m² - 60m²;417;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;5;61m² - 80m²;926;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;6;81m² - 100m²;888;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;7;101m² - 120m²;480;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;8;121m² - 150m²;312;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70351;Бујановац;00;2022;G;Градска насеља;9;151m²  и више;484;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;0;Укупно;27410;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;1;до 30m²;1574;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;2;31m² - 40m²;3306;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;3;41m² - 50m²;4051;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;4;51m² - 60m²;4823;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;5;61m² - 80m²;6611;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;6;81m² - 100m²;3235;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;7;101m² - 120m²;1389;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;8;121m² - 150m²;1219;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70360;Ваљево;00;2022;G;Градска насеља;9;151m²  и више;1202;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;0;Укупно;7087;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;1;до 30m²;321;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;2;31m² - 40m²;448;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;3;41m² - 50m²;800;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;4;51m² - 60m²;902;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;5;61m² - 80m²;1719;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;6;81m² - 100m²;1266;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;7;101m² - 120m²;554;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;8;121m² - 150m²;463;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70386;Велика Плана;00;2022;G;Градска насеља;9;151m²  и више;614;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;0;Укупно;4520;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;1;до 30m²;427;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;2;31m² - 40m²;495;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;3;41m² - 50m²;475;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;4;51m² - 60m²;568;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;5;61m² - 80m²;884;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;6;81m² - 100m²;587;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;7;101m² - 120m²;282;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;8;121m² - 150m²;332;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70394;Велико Градиште;00;2022;G;Градска насеља;9;151m²  и више;470;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;0;Укупно;3628;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;1;до 30m²;89;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;2;31m² - 40m²;226;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;3;41m² - 50m²;531;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;4;51m² - 60m²;605;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;5;61m² - 80m²;1131;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;6;81m² - 100m²;791;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;7;101m² - 120m²;132;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;8;121m² - 150m²;69;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70416;Владичин Хан;00;2022;G;Градска насеља;9;151m²  и више;54;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;0;Укупно;5611;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;1;до 30m²;117;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;2;31m² - 40m²;290;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;3;41m² - 50m²;434;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;4;51m² - 60m²;632;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;5;61m² - 80m²;1421;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;6;81m² - 100m²;1273;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;7;101m² - 120m²;508;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;8;121m² - 150m²;483;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70424;Власотинце;00;2022;G;Градска насеља;9;151m²  и више;453;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;0;Укупно;21489;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;1;до 30m²;626;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;2;31m² - 40m²;1363;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;3;41m² - 50m²;2992;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;4;51m² - 60m²;3211;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;5;61m² - 80m²;6590;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;6;81m² - 100m²;4179;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;7;101m² - 120m²;1161;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;8;121m² - 150m²;662;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70432;Врање;00;2022;G;Градска насеља;9;151m²  и више;705;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;0;Укупно;10305;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;1;до 30m²;1351;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;2;31m² - 40m²;2395;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;3;41m² - 50m²;1804;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;4;51m² - 60m²;1205;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;5;61m² - 80m²;1390;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;6;81m² - 100m²;779;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;7;101m² - 120m²;390;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;8;121m² - 150m²;379;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;9;151m²  и више;612;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;0;Укупно;11353;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;1;до 30m²;470;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;2;31m² - 40m²;876;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;3;41m² - 50m²;1462;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;4;51m² - 60m²;2139;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;5;61m² - 80m²;3698;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;6;81m² - 100m²;1752;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;7;101m² - 120m²;475;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70483;Горњи Милановац;00;2022;G;Градска насеља;8;121m² - 150m²;270;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
