idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040801IND01;00;2018;100199;100-199;70971;Прибој;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70971;Прибој;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70971;Прибој;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70971;Прибој;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70971;Прибој;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70971;Прибој;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70971;Прибој;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70971;Прибој;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70971;Прибој;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70971;Прибој;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70971;Прибој;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70971;Прибој;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;1;број грла;0;Укупно;1898;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;2;број газдинстава;0;Укупно;5911;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;2;број газдинстава;0;Укупно;5005;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;1;број грла;0;Укупно;882;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;2;број газдинстава;0;Укупно;741;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;1;број грла;0;Укупно;541;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;2;број газдинстава;0;Укупно;129;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;1;број грла;0;Укупно;397;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;2;број газдинстава;0;Укупно;34;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;1;број грла;0;Укупно;77;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;1;број грла;1;породично газдинство;1898;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;2;број газдинстава;1;породично газдинство;5906;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;2;број газдинстава;1;породично газдинство;4999;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;1;број грла;1;породично газдинство;882;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;2;број газдинстава;1;породично газдинство;741;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;1;број грла;1;породично газдинство;541;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;2;број газдинстава;1;породично газдинство;129;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;1;број грла;1;породично газдинство;397;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;2;број газдинстава;1;породично газдинство;34;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;1;број грла;1;породично газдинство;77;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70980;Пријепоље;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70980;Пријепоље;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70980;Пријепоље;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70998;Прокупље;1;број грла;0;Укупно;7290;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70998;Прокупље;2;број газдинстава;0;Укупно;5384;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70998;Прокупље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70998;Прокупље;2;број газдинстава;0;Укупно;2691;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70998;Прокупље;1;број грла;0;Укупно;2454;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70998;Прокупље;2;број газдинстава;0;Укупно;1905;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70998;Прокупље;1;број грла;0;Укупно;2979;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70998;Прокупље;2;број газдинстава;0;Укупно;651;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70998;Прокупље;1;број грла;0;Укупно;1607;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70998;Прокупље;2;број газдинстава;0;Укупно;125;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70998;Прокупље;1;број грла;0;Укупно;250;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70998;Прокупље;2;број газдинстава;0;Укупно;12;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70998;Прокупље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70998;Прокупље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70998;Прокупље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70998;Прокупље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70998;Прокупље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70998;Прокупље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70998;Прокупље;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70998;Прокупље;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70998;Прокупље;1;број грла;1;породично газдинство;7263;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70998;Прокупље;2;број газдинстава;1;породично газдинство;5375;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70998;Прокупље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70998;Прокупље;2;број газдинстава;1;породично газдинство;2682;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70998;Прокупље;1;број грла;1;породично газдинство;2454;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70998;Прокупље;2;број газдинстава;1;породично газдинство;1905;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70998;Прокупље;1;број грла;1;породично газдинство;2979;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70998;Прокупље;2;број газдинстава;1;породично газдинство;651;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70998;Прокупље;1;број грла;1;породично газдинство;1607;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70998;Прокупље;2;број газдинстава;1;породично газдинство;125;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70998;Прокупље;1;број грла;1;породично газдинство;223;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70998;Прокупље;2;број газдинстава;1;породично газдинство;11;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70998;Прокупље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70998;Прокупље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70998;Прокупље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70998;Прокупље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70998;Прокупље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70998;Прокупље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70998;Прокупље;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70998;Прокупље;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70998;Прокупље;1;број грла;2;правно лице;27;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70998;Прокупље;2;број газдинстава;2;правно лице;8;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70998;Прокупље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70998;Прокупље;2;број газдинстава;2;правно лице;7;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70998;Прокупље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70998;Прокупље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70998;Прокупље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70998;Прокупље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70998;Прокупље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70998;Прокупље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70998;Прокупље;1;број грла;2;правно лице;27;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70998;Прокупље;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70998;Прокупље;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70998;Прокупље;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
