idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;Производња непоменутих машина и непоменуте опреме;D2;D.2 Трошкови образовања и усавршавања запослених;117;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;Производња непоменутих машина и непоменуте опреме;D3;D.3 Остали трошкови послодавца;659;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;Производња непоменутих машина и непоменуте опреме;D4;D.4  Остали порези;164;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;Производња непоменутих машина и непоменуте опреме;D5;D.5  Субвенције;187;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D;D Трошкови рада;77419;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D1;D.1 Накнаде за  запослене;76628;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;65121;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D12;D.12 Социјални доприноси и давања  на терет послодавца;11508;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D2;D.2 Трошкови образовања и усавршавања запослених;140;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D3;D.3 Остали трошкови послодавца;706;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D4;D.4  Остали порези;225;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;28;Производња непоменутих машина и непоменуте опреме;D5;D.5  Субвенције;280;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D;D Трошкови рада;74441;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D1;D.1 Накнаде за  запослене;73739;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;62401;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D12;D.12 Социјални доприноси и давања  на терет послодавца;11338;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D2;D.2 Трошкови образовања и усавршавања запослених;86;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D3;D.3 Остали трошкови послодавца;597;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D4;D.4  Остали порези;82;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;28;Производња непоменутих машина и непоменуте опреме;D5;D.5  Субвенције;63;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D;D Трошкови рада;74063;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D1;D.1 Накнаде за  запослене;73405;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;60739;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D12;D.12 Социјални доприноси и давања  на терет послодавца;12666;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D2;D.2 Трошкови образовања и усавршавања запослених;138;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D3;D.3 Остали трошкови послодавца;505;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D4;D.4  Остали порези;112;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;Производња моторних возила, приколица и полуприколица;D5;D.5  Субвенције;98;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D;D Трошкови рада;76551;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D1;D.1 Накнаде за  запослене;75955;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;64059;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D12;D.12 Социјални доприноси и давања  на терет послодавца;11896;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D2;D.2 Трошкови образовања и усавршавања запослених;122;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D3;D.3 Остали трошкови послодавца;556;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D4;D.4  Остали порези;107;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;29;Производња моторних возила, приколица и полуприколица;D5;D.5  Субвенције;189;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D;D Трошкови рада;72445;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D1;D.1 Накнаде за  запослене;71747;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;58575;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D12;D.12 Социјални доприноси и давања  на терет послодавца;13172;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D2;D.2 Трошкови образовања и усавршавања запослених;149;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D3;D.3 Остали трошкови послодавца;472;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D4;D.4  Остали порези;115;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;29;Производња моторних возила, приколица и полуприколица;D5;D.5  Субвенције;38;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D;D Трошкови рада;73203;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D1;D.1 Накнаде за  запослене;71748;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;59549;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D12;D.12 Социјални доприноси и давања  на терет послодавца;12199;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D2;D.2 Трошкови образовања и усавршавања запослених;286;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D3;D.3 Остали трошкови послодавца;1072;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D4;D.4  Остали порези;116;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;30;Производња осталих саобраћајних средстава;D5;D.5  Субвенције;19;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D;D Трошкови рада;89440;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D1;D.1 Накнаде за  запослене;87941;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;72749;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D12;D.12 Социјални доприноси и давања  на терет послодавца;15192;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D2;D.2 Трошкови образовања и усавршавања запослених;423;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D3;D.3 Остали трошкови послодавца;993;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D4;D.4  Остали порези;112;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;30;Производња осталих саобраћајних средстава;D5;D.5  Субвенције;28;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D;D Трошкови рада;39498;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D1;D.1 Накнаде за  запослене;38137;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;32149;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D12;D.12 Социјални доприноси и давања  на терет послодавца;5988;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D2;D.2 Трошкови образовања и усавршавања запослених;3;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D3;D.3 Остали трошкови послодавца;1232;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D4;D.4  Остали порези;126;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;30;Производња осталих саобраћајних средстава;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D;D Трошкови рада;55818;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D1;D.1 Накнаде за  запослене;54934;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;46142;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D12;D.12 Социјални доприноси и давања  на терет послодавца;8793;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D2;D.2 Трошкови образовања и усавршавања запослених;36;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D3;D.3 Остали трошкови послодавца;660;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D4;D.4  Остали порези;191;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;31;Производња намештаја;D5;D.5  Субвенције;4;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D;D Трошкови рада;58972;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D1;D.1 Накнаде за  запослене;58127;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;49538;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D12;D.12 Социјални доприноси и давања  на терет послодавца;8589;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D2;D.2 Трошкови образовања и усавршавања запослених;24;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D3;D.3 Остали трошкови послодавца;519;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D4;D.4  Остали порези;315;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;31;Производња намештаја;D5;D.5  Субвенције;12;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D;D Трошкови рада;54507;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D1;D.1 Накнаде за  запослене;53608;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;44730;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D12;D.12 Социјални доприноси и давања  на терет послодавца;8877;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D2;D.2 Трошкови образовања и усавршавања запослених;41;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D3;D.3 Остали трошкови послодавца;719;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D4;D.4  Остали порези;139;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2016;31;Производња намештаја;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D;D Трошкови рада;74670;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D1;D.1 Накнаде за  запослене;73778;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;62266;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;11512;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;354;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D3;D.3 Остали трошкови послодавца;339;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D4;D.4  Остали порези;246;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;32;Остале прерађивачке делатности;D5;D.5  Субвенције;47;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;32;Остале прерађивачке делатности;D;D Трошкови рада;82222;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;32;Остале прерађивачке делатности;D1;D.1 Накнаде за  запослене;81135;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;32;Остале прерађивачке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;68429;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;32;Остале прерађивачке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;12705;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;32;Остале прерађивачке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;436;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2016;32;Остале прерађивачке делатности;D3;D.3 Остали трошкови послодавца;422;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
