idindikator;mes;god;IDTer;nTer;IDVrNamene;nVrNamene;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
060002IND01;06;2007;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;109;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2008;6;РЕПУБЛИКА СРБИЈА;0;Укупно;103.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2008;6;РЕПУБЛИКА СРБИЈА;1;Енергија;86.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2008;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;112.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2008;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;123.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2008;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;100.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2008;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;105.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2009;6;РЕПУБЛИКА СРБИЈА;0;Укупно;87.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2009;6;РЕПУБЛИКА СРБИЈА;1;Енергија;90.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2009;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;80.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2009;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;89.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2009;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;62.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2009;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;95.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2010;6;РЕПУБЛИКА СРБИЈА;0;Укупно;102.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2010;6;РЕПУБЛИКА СРБИЈА;1;Енергија;81.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2010;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;121;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2010;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;102;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2010;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;98.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2010;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;106.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2011;6;РЕПУБЛИКА СРБИЈА;0;Укупно;103.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2011;6;РЕПУБЛИКА СРБИЈА;1;Енергија;92.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2011;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;112.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2011;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;101.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2011;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;91.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2011;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2012;6;РЕПУБЛИКА СРБИЈА;0;Укупно;98.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2012;6;РЕПУБЛИКА СРБИЈА;1;Енергија;76.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2012;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;106;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2012;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;115.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2012;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;109.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2012;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2013;6;РЕПУБЛИКА СРБИЈА;0;Укупно;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2013;6;РЕПУБЛИКА СРБИЈА;1;Енергија;95.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2013;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2013;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;146.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2013;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;122.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2013;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;99.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2014;6;РЕПУБЛИКА СРБИЈА;0;Укупно;91.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2014;6;РЕПУБЛИКА СРБИЈА;1;Енергија;75.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2014;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;102;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2014;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;79.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2014;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;99.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2014;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;102.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2015;6;РЕПУБЛИКА СРБИЈА;0;Укупно;112;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2015;6;РЕПУБЛИКА СРБИЈА;1;Енергија;109.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2015;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;114;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2015;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;120.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2015;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;110.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2015;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;109.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2016;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2016;6;РЕПУБЛИКА СРБИЈА;1;Енергија;87.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2016;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;119.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2016;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;101.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2016;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;113.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2016;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;111.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2017;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2017;6;РЕПУБЛИКА СРБИЈА;1;Енергија;86.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2017;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;120.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2017;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;111.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2017;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;116.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2017;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;06;2018;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2018;6;РЕПУБЛИКА СРБИЈА;1;Енергија;94.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2018;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;109.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2018;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;113.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2018;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;112.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2018;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2019;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2019;6;РЕПУБЛИКА СРБИЈА;1;Енергија;85.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2019;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2019;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;106.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2019;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;100.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2019;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2020;6;РЕПУБЛИКА СРБИЈА;0;Укупно;99.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2020;6;РЕПУБЛИКА СРБИЈА;1;Енергија;91.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2020;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;102.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2020;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;93;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2020;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;114.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2020;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2021;6;РЕПУБЛИКА СРБИЈА;0;Укупно;108.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2021;6;РЕПУБЛИКА СРБИЈА;1;Енергија;88.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2021;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;122.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2021;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;120;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2021;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;101.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2021;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;108;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2022;6;РЕПУБЛИКА СРБИЈА;0;Укупно;104.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2022;6;РЕПУБЛИКА СРБИЈА;1;Енергија;90.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2022;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;109.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2022;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;114.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2022;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;99.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2022;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;109.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2023;6;РЕПУБЛИКА СРБИЈА;0;Укупно;102.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2023;6;РЕПУБЛИКА СРБИЈА;1;Енергија;91;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2023;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2023;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;117.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2023;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;106;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;06;2023;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;104.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;07;2000;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2000;6;РЕПУБЛИКА СРБИЈА;1;Енергија;94.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2000;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;124.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2000;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;117;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2000;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;110.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2000;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;93.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2001;6;РЕПУБЛИКА СРБИЈА;0;Укупно;90.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2001;6;РЕПУБЛИКА СРБИЈА;1;Енергија;89.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2001;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;96.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2001;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;92.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2001;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;86.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2001;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;83.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2002;6;РЕПУБЛИКА СРБИЈА;0;Укупно;98;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2002;6;РЕПУБЛИКА СРБИЈА;1;Енергија;88.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2002;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2002;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;125.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2002;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;85.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2002;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;93.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2003;6;РЕПУБЛИКА СРБИЈА;0;Укупно;92.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2003;6;РЕПУБЛИКА СРБИЈА;1;Енергија;85.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2003;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;96;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2003;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;89.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2003;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;90.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2003;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;94.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2004;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2004;6;РЕПУБЛИКА СРБИЈА;1;Енергија;91.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2004;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;112.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2004;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;102.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2004;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;84.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2004;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2005;6;РЕПУБЛИКА СРБИЈА;0;Укупно;94.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2005;6;РЕПУБЛИКА СРБИЈА;1;Енергија;92.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2005;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;101.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2005;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;73.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2005;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;80.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2005;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;95.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2006;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2006;6;РЕПУБЛИКА СРБИЈА;1;Енергија;88.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2006;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2006;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;78.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2006;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;138.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2006;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;107.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2007;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2007;6;РЕПУБЛИКА СРБИЈА;1;Енергија;95.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2007;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;109.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2007;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;104.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;07;2007;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;127.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
