idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND02;RS12;Регион Војводине;2018/19;0;Укупно;1;Мушко;449;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;2;Јавна својина;1;Мушко;449;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;1;Мушко;394;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;1;Мушко;394;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;1;Мушко;177;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;1;Мушко;177;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;1;Мушко;217;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;1;Мушко;217;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;1;Мушко;1325;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;1;Мушко;1325;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;1;Мушко;879;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;1;Мушко;879;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;0;Укупно;1;Мушко;410;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;2;Јавна својина;1;Мушко;410;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;0;Укупно;1;Мушко;469;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;2;Јавна својина;1;Мушко;469;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;1;Мушко;446;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;1;Мушко;446;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;1;Мушко;241;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;1;Мушко;241;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;1;Мушко;205;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;1;Мушко;205;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;1;Мушко;1378;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;1;Мушко;1378;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;1;Мушко;907;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;1;Мушко;907;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;0;Укупно;1;Мушко;438;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;2;Јавна својина;1;Мушко;438;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;0;Укупно;1;Мушко;469;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;2;Јавна својина;1;Мушко;469;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;1;Мушко;471;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;1;Мушко;471;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;1;Мушко;268;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;1;Мушко;268;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;1;Мушко;203;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;1;Мушко;203;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;1;Мушко;1321;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;1;Мушко;1321;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;1;Мушко;852;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;1;Мушко;852;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2021/22;0;Укупно;1;Мушко;427;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2021/22;2;Јавна својина;1;Мушко;427;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2021/22;0;Укупно;1;Мушко;425;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2021/22;2;Јавна својина;1;Мушко;425;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2021/22;0;Укупно;1;Мушко;469;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2021/22;2;Јавна својина;1;Мушко;469;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2021/22;0;Укупно;1;Мушко;251;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2021/22;2;Јавна својина;1;Мушко;251;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2021/22;0;Укупно;1;Мушко;218;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2021/22;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2021/22;2;Јавна својина;1;Мушко;218;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2021/22;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2021/22;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2021/22;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;2;Женско;660;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;2;Женско;660;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;2;Женско;478;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;2;Женско;478;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;0;Укупно;2;Женско;224;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;2;Јавна својина;2;Женско;224;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;0;Укупно;2;Женско;254;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;2;Јавна својина;2;Женско;254;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;2;Женско;182;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;2;Женско;182;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;2;Женско;95;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;2;Женско;95;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;2;Женско;87;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;2;Женско;87;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;2;Женско;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;2;Женско;707;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Јавна својина;2;Женско;707;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;2;Женско;484;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2010/11;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2010/11;2;Јавна својина;2;Женско;484;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2010/11;0;Укупно;2;Женско;259;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2010/11;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2010/11;2;Јавна својина;2;Женско;259;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2010/11;0;Укупно;2;Женско;225;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2010/11;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2010/11;2;Јавна својина;2;Женско;225;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;2;Женско;223;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2010/11;1;Приватна својина;2;Женско;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2010/11;2;Јавна својина;2;Женско;223;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;2;Женско;118;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
