idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050103IND01;80284;Нови Сад;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80292;Опово;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80292;Опово;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80306;Оџаци;2022/23;0;Укупно;1;Мушко;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80306;Оџаци;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80314;Панчево;2022/23;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80314;Панчево;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80322;Пећинци;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80322;Пећинци;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80349;Пландиште;2022/23;0;Укупно;1;Мушко;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80349;Пландиште;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80357;Рума;2022/23;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80357;Рума;2022/23;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80365;Сента;2022/23;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80365;Сента;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80373;Сечањ;2022/23;0;Укупно;1;Мушко;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80373;Сечањ;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80381;Сомбор;2022/23;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80381;Сомбор;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80390;Србобран;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80390;Србобран;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80403;Сремска Митровица;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80403;Сремска Митровица;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80411;Сремски Карловци;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80411;Сремски Карловци;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80420;Стара Пазова;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80420;Стара Пазова;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80438;Суботица;2022/23;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80438;Суботица;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80446;Темерин;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80446;Темерин;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80454;Тител;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80454;Тител;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80462;Врбас;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80462;Врбас;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80489;Чока;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80489;Чока;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80497;Шид;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80497;Шид;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80519;Петроварадин;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;80519;Петроварадин;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;89010;Град Нови Сад;2022/23;0;Укупно;1;Мушко;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;89010;Град Нови Сад;2022/23;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS;РЕПУБЛИКА СРБИЈА;2022/23;0;Укупно;1;Мушко;208;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS;РЕПУБЛИКА СРБИЈА;2022/23;18;Пуно радно време;1;Мушко;28;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS1;СРБИЈА – СЕВЕР;2022/23;0;Укупно;1;Мушко;66;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS1;СРБИЈА – СЕВЕР;2022/23;18;Пуно радно време;1;Мушко;12;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS11;Београдски регион;2022/23;0;Укупно;1;Мушко;21;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS11;Београдски регион;2022/23;18;Пуно радно време;1;Мушко;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS110;Београдска област;2022/23;0;Укупно;1;Мушко;21;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS110;Београдска област;2022/23;18;Пуно радно време;1;Мушко;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS12;Регион Војводине;2022/23;0;Укупно;1;Мушко;45;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS12;Регион Војводине;2022/23;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS121;Западнобачка област;2022/23;0;Укупно;1;Мушко;11;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS121;Западнобачка област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS122;Јужнобанатска област;2022/23;0;Укупно;1;Мушко;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS122;Јужнобанатска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS123;Јужнобачка област;2022/23;0;Укупно;1;Мушко;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS123;Јужнобачка област;2022/23;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS124;Севернобанатска област;2022/23;0;Укупно;1;Мушко;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS124;Севернобанатска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS125;Севернобачка област;2022/23;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS125;Севернобачка област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS126;Средњобанатска област;2022/23;0;Укупно;1;Мушко;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS126;Средњобанатска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS127;Сремска област;2022/23;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS127;Сремска област;2022/23;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS2;СРБИЈА – ЈУГ;2022/23;0;Укупно;1;Мушко;142;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS2;СРБИЈА – ЈУГ;2022/23;18;Пуно радно време;1;Мушко;16;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS21;Регион Шумадије и Западне Србије;2022/23;0;Укупно;1;Мушко;43;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS21;Регион Шумадије и Западне Србије;2022/23;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS211;Златиборска област;2022/23;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS211;Златиборска област;2022/23;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS212;Колубарска област;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS212;Колубарска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS213;Мачванска област;2022/23;0;Укупно;1;Мушко;13;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS213;Мачванска област;2022/23;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS214;Моравичка област;2022/23;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS214;Моравичка област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS215;Поморавска област;2022/23;0;Укупно;1;Мушко;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS215;Поморавска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS216;Расинска област;2022/23;0;Укупно;1;Мушко;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS216;Расинска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS217;Рашка област;2022/23;0;Укупно;1;Мушко;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS217;Рашка област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS218;Шумадијска област;2022/23;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS218;Шумадијска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS22;Регион Јужне и Источне Србије;2022/23;0;Укупно;1;Мушко;99;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS22;Регион Јужне и Источне Србије;2022/23;18;Пуно радно време;1;Мушко;12;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS221;Борска област;2022/23;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS221;Борска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS222;Браничевска област;2022/23;0;Укупно;1;Мушко;15;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS222;Браничевска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS223;Зајечарска област;2022/23;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS223;Зајечарска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS224;Јабланичка област;2022/23;0;Укупно;1;Мушко;25;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS224;Јабланичка област;2022/23;18;Пуно радно време;1;Мушко;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS225;Нишавска област;2022/23;0;Укупно;1;Мушко;31;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS225;Нишавска област;2022/23;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS226;Пиротска област;2022/23;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS226;Пиротска област;2022/23;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS227;Подунавска област;2022/23;0;Укупно;1;Мушко;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS227;Подунавска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS228;Пчињска област;2022/23;0;Укупно;1;Мушко;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS228;Пчињска област;2022/23;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS229;Топличка област;2022/23;0;Укупно;1;Мушко;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS229;Топличка област;2022/23;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;RS23;Регион Косовo и Метохијa;2022/23;0;Укупно;1;Мушко;;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;O;Не располаже се податком
11050103IND01;RS23;Регион Косовo и Метохијa;2022/23;18;Пуно радно време;1;Мушко;;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;O;Не располаже се податком
11050103IND01;70017;Александровац;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70017;Александровац;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70025;Алексинац;2016/17;0;Укупно;2;Женско;18;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70025;Алексинац;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70033;Аранђеловац;2016/17;0;Укупно;2;Женско;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70033;Аранђеловац;2016/17;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70041;Ариље;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70041;Ариље;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70050;Бабушница;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70050;Бабушница;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70068;Бајина Башта;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70068;Бајина Башта;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70076;Баточина;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70076;Баточина;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70084;Бела Паланка;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70084;Бела Паланка;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70092;Барајево;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70092;Барајево;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70106;Вождовац;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70106;Вождовац;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70114;Врачар;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70114;Врачар;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70122;Гроцка;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70122;Гроцка;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70149;Звездара;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70149;Звездара;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70157;Земун;2016/17;0;Укупно;2;Женско;26;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
