idindikator;IDTer;nTer;IDTipNaselja;nTipNaselja;mes;god;IDVrPod;nVrPod;IDCOICOP;nCOICOP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;0500;Опрема за стан и текуће одржавање;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;0600;Здравље;2636;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;0600;Здравље;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;0700;Транспорт;5380;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;0700;Транспорт;8.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;0800;Комуникације;3511;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;0800;Комуникације;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;0900;Рекреација и култура;3777;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;0900;Рекреација и култура;6.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;1000;Образовање;983;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;1000;Образовање;1.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;1100;Ресторани и хотели;1987;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;1100;Ресторани и хотели;3.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;1;РСД;1200;Остали лични предмети и остале услуге;3788;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2016;2;структура, %;1200;Остали лични предмети и остале услуге;6.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0000;Укупно;58102;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0100;Храна и безалкохолна пића;21302;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0100;Храна и безалкохолна пића;36.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0200;Алкохолна пића, дуван и наркотици;3270;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0200;Алкохолна пића, дуван и наркотици;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0300;Одећа и обућа;2842;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0300;Одећа и обућа;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;9338;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0500;Опрема за стан и текуће одржавање;2657;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0500;Опрема за стан и текуће одржавање;4.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0600;Здравље;2498;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0600;Здравље;4.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0700;Транспорт;6060;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0700;Транспорт;10.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0800;Комуникације;2738;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0800;Комуникације;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;0900;Рекреација и култура;2217;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;0900;Рекреација и култура;3.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;1000;Образовање;612;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;1000;Образовање;1.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;1100;Ресторани и хотели;1253;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;1100;Ресторани и хотели;2.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;1;РСД;1200;Остали лични предмети и остале услуге;3315;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2016;2;структура, %;1200;Остали лични предмети и остале услуге;5.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0000;Укупно;68119;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0100;Храна и безалкохолна пића;21971;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0100;Храна и безалкохолна пића;32.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0200;Алкохолна пића, дуван и наркотици;2050;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0200;Алкохолна пића, дуван и наркотици;3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0300;Одећа и обућа;3720;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0300;Одећа и обућа;5.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;11559;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0500;Опрема за стан и текуће одржавање;2650;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0500;Опрема за стан и текуће одржавање;3.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0600;Здравље;3533;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0600;Здравље;5.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0700;Транспорт;6576;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0700;Транспорт;9.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0800;Комуникације;3901;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0800;Комуникације;5.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;0900;Рекреација и култура;4348;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;0900;Рекреација и култура;6.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;1000;Образовање;1140;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;1000;Образовање;1.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;1100;Ресторани и хотели;2614;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;1100;Ресторани и хотели;3.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;1;РСД;1200;Остали лични предмети и остале услуге;4057;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2016;2;структура, %;1200;Остали лични предмети и остале услуге;6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0000;Укупно;69480;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0100;Храна и безалкохолна пића;22084;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0100;Храна и безалкохолна пића;31.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0200;Алкохолна пића, дуван и наркотици;1852;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0200;Алкохолна пића, дуван и наркотици;2.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0300;Одећа и обућа;3879;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0300;Одећа и обућа;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;11778;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0500;Опрема за стан и текуће одржавање;2749;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0500;Опрема за стан и текуће одржавање;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0600;Здравље;3670;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0600;Здравље;5.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0700;Транспорт;6483;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0700;Транспорт;9.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0800;Комуникације;4067;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0800;Комуникације;5.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;0900;Рекреација и култура;4623;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;0900;Рекреација и култура;6.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;1000;Образовање;1215;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;1000;Образовање;1.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;1100;Ресторани и хотели;2804;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;1100;Ресторани и хотели;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;1;РСД;1200;Остали лични предмети и остале услуге;4276;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2016;2;структура, %;1200;Остали лични предмети и остале услуге;6.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0000;Укупно;61212;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0100;Храна и безалкохолна пића;21407;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0100;Храна и безалкохолна пића;35.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0200;Алкохолна пића, дуван и наркотици;3063;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0200;Алкохолна пића, дуван и наркотици;5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0300;Одећа и обућа;2903;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0300;Одећа и обућа;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;10444;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;17.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0500;Опрема за стан и текуће одржавање;2168;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0500;Опрема за стан и текуће одржавање;3.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0600;Здравље;2809;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0600;Здравље;4.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0700;Транспорт;7046;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0700;Транспорт;11.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0800;Комуникације;3052;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0800;Комуникације;5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;0900;Рекреација и култура;2954;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;0900;Рекреација и култура;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;1000;Образовање;763;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;1000;Образовање;1.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;1100;Ресторани и хотели;1648;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;1100;Ресторани и хотели;2.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;1;РСД;1200;Остали лични предмети и остале услуге;2955;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2016;2;структура, %;1200;Остали лични предмети и остале услуге;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0000;Укупно;57817;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0100;Храна и безалкохолна пића;20424;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0100;Храна и безалкохолна пића;35.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0200;Алкохолна пића, дуван и наркотици;2429;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0300;Одећа и обућа;3007;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0300;Одећа и обућа;5.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;9898;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;17.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0500;Опрема за стан и текуће одржавање;2518;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0500;Опрема за стан и текуће одржавање;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0600;Здравље;2271;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0600;Здравље;3.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0700;Транспорт;5243;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0700;Транспорт;9.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0800;Комуникације;3134;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0800;Комуникације;5.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;0900;Рекреација и култура;3142;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;0900;Рекреација и култура;5.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;1000;Образовање;824;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;1000;Образовање;1.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;1100;Ресторани и хотели;1398;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;1100;Ресторани и хотели;2.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;1;РСД;1200;Остали лични предмети и остале услуге;3529;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;0;Укупно;00;2016;2;структура, %;1200;Остали лични предмети и остале услуге;6.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;G;Градска насеља;00;2016;1;РСД;0000;Укупно;58463;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;G;Градска насеља;00;2016;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;G;Градска насеља;00;2016;1;РСД;0100;Храна и безалкохолна пића;20538;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;G;Градска насеља;00;2016;2;структура, %;0100;Храна и безалкохолна пића;35.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;G;Градска насеља;00;2016;1;РСД;0200;Алкохолна пића, дуван и наркотици;2241;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS12;Регион Војводине;G;Градска насеља;00;2016;2;структура, %;0200;Алкохолна пића, дуван и наркотици;3.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
