idindikator;IDStarGrupa;nStarGrupa;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;55.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;40.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;66.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;73.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;58.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;49.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;57;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;41.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;23.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;28.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;17;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;38.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;45.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;31.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;40.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;48;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;33.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;62.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;70.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;55.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;53.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;61.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;46.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;49.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;57.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;41.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS21;Регион Шумадије и Западне Србије;68.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS21;Регион Шумадије и Западне Србије;76;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS21;Регион Шумадије и Западне Србије;60.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;44.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;52.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;37.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;21.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;27.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;14.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;36.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;43.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;28.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;38.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;45.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;30.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;59.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;66;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;51.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;49.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;56.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;42.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;45.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;52.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;38.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS22;Регион Јужне и Источне Србије;63.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS22;Регион Јужне и Источне Србије;71;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS22;Регион Јужне и Источне Србије;56.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;50.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;57;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;43.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;23.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;29.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;18.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;40.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;45.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;34.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;48.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;37.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;64.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;70.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;58.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;55.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;61.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;49.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;50.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;57.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;44;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;69.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;75.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS;РЕПУБЛИКА СРБИЈА;63.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;52.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;59.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;46.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;26.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;31.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;20.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;43.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;48.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;39.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;46.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;50.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;42.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;68;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;73.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;63;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;58.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;64.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;52.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;53.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;59.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;47.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS1;СРБИЈА – СЕВЕР;72.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS1;СРБИЈА – СЕВЕР;78.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS1;СРБИЈА – СЕВЕР;67.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS11;Београдски регион;55.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS11;Београдски регион;61.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS11;Београдски регион;50.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS11;Београдски регион;25.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS11;Београдски регион;28.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS11;Београдски регион;21.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;0;Укупно;RS11;Београдски регион;44.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;1;Мушко;RS11;Београдски регион;47.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-29;15–29;00;2023;2;Женско;RS11;Београдски регион;41.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;0;Укупно;RS11;Београдски регион;48.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;1;Мушко;RS11;Београдски регион;50.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-30;15–30;00;2023;2;Женско;RS11;Београдски регион;45.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;0;Укупно;RS11;Београдски регион;70.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;1;Мушко;RS11;Београдски регион;74.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-64;15–64 годинe;00;2023;2;Женско;RS11;Београдски регион;67.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;0;Укупно;RS11;Београдски регион;61;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;1;Мушко;RS11;Београдски регион;65.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-74;15–74;00;2023;2;Женско;RS11;Београдски регион;56.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;0;Укупно;RS11;Београдски регион;55.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;1;Мушко;RS11;Београдски регион;61.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-89;15–89;00;2023;2;Женско;RS11;Београдски регион;50.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;0;Укупно;RS11;Београдски регион;75.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;1;Мушко;RS11;Београдски регион;80;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;20-64;20–64;00;2023;2;Женско;RS11;Београдски регион;71.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;0;Укупно;RS12;Регион Војводине;50.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;1;Мушко;RS12;Регион Војводине;58.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15;15 и више година;00;2023;2;Женско;RS12;Регион Војводине;43;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;0;Укупно;RS12;Регион Војводине;26.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;1;Мушко;RS12;Регион Војводине;33.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
240003020205IND01;15-24;15–24;00;2023;2;Женско;RS12;Регион Војводине;19.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;A;Коначан податак
