idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010208IND01;70904;Параћин;00;2015;291;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70912;Петровац на Млави;00;2015;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70939;Пирот;00;2015;210;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70947;Пожаревац;00;2015;253;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70955;Пожега;00;2015;1020;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70963;Прешево;00;2015;47;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70971;Прибој;00;2015;194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70980;Пријепоље;00;2015;79;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70998;Прокупље;00;2015;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71005;Ражањ;00;2015;31;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71013;Рача;00;2015;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71021;Рашка;00;2015;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71030;Рековац;00;2015;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71048;Јагодина;00;2015;281;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71056;Свилајнац;00;2015;298;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71064;Сврљиг;00;2015;88;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71072;Сјеница;00;2015;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71099;Смедерево;00;2015;328;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71102;Смедеревска Паланка;00;2015;201;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71129;Сокобања;00;2015;48;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71137;Сурдулица;00;2015;105;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71145;Ужице;00;2015;420;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71153;Топола;00;2015;89;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71161;Трговиште;00;2015;24;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71170;Трстеник;00;2015;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71188;Тутин;00;2015;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71196;Ћићевац;00;2015;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71200;Ћуприја;00;2015;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71218;Уб;00;2015;93;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71226;Црна Трава;00;2015;7;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71234;Чајетина;00;2015;143;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71242;Чачак;00;2015;1171;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71269;Шабац;00;2015;390;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71277;Лапово;00;2015;58;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71331;Медијана;00;2015;1360;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80012;Ада;00;2015;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80039;Алибунар;00;2015;405;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80047;Апатин;00;2015;187;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80055;Бач;00;2015;13;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80063;Бачка Паланка;00;2015;320;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80071;Бачка Топола;00;2015;143;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80080;Бачки Петровац;00;2015;204;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80098;Бела Црква;00;2015;211;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80101;Беочин;00;2015;107;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80110;Бечеј;00;2015;230;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80128;Вршац;00;2015;393;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80136;Жабаљ;00;2015;257;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80144;Житиште;00;2015;138;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80152;Зрењанин;00;2015;647;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80179;Инђија;00;2015;239;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80195;Кањижа;00;2015;282;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80209;Кикинда;00;2015;318;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80217;Ковачица;00;2015;293;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80225;Ковин;00;2015;339;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80233;Кула;00;2015;315;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80241;Мали Иђош;00;2015;73;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80250;Нова Црња;00;2015;202;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80268;Нови Бечеј;00;2015;210;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80276;Нови Кнежевац;00;2015;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80284;Нови Сад;00;2015;4140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80292;Опово;00;2015;72;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80306;Оџаци;00;2015;350;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80314;Панчево;00;2015;503;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80322;Пећинци;00;2015;183;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80349;Пландиште;00;2015;65;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80357;Рума;00;2015;522;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80365;Сента;00;2015;99;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80373;Сечањ;00;2015;191;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80381;Сомбор;00;2015;605;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80390;Србобран;00;2015;185;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80403;Сремска Митровица;00;2015;374;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80420;Стара Пазова;00;2015;477;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80438;Суботица;00;2015;588;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80446;Темерин;00;2015;28;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80454;Тител;00;2015;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80462;Врбас;00;2015;232;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80489;Чока;00;2015;186;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80497;Шид;00;2015;209;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;40934;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS1;СРБИЈА – СЕВЕР;00;2015;20105;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS11;Београдски регион;00;2015;5307;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS110;Београдска област;00;2015;5307;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS12;Регион Војводине;00;2015;14798;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS121;Западнобачка област;00;2015;1456;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS122;Јужнобанатска област;00;2015;2281;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS123;Јужнобачка област;00;2015;5826;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS124;Севернобанатска област;00;2015;1039;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS125;Севернобачка област;00;2015;804;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS126;Средњобанатска област;00;2015;1388;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS127;Сремска област;00;2015;2004;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS2;СРБИЈА – ЈУГ;00;2015;20829;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS21;Регион Шумадије и Западне Србије;00;2015;13405;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS211;Златиборска област;00;2015;2566;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS212;Колубарска област;00;2015;965;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS213;Мачванска област;00;2015;2132;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS214;Моравичка област;00;2015;2343;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS215;Поморавска област;00;2015;1144;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS216;Расинска област;00;2015;1347;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS217;Рашка област;00;2015;1598;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS218;Шумадијска област;00;2015;1312;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS22;Регион Јужне и Источне Србије;00;2015;7424;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS221;Борска област;00;2015;716;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS222;Браничевска област;00;2015;702;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS223;Зајечарска област;00;2015;807;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS224;Јабланичка област;00;2015;898;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS225;Нишавска област;00;2015;1714;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS226;Пиротска област;00;2015;419;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS227;Подунавска област;00;2015;839;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS228;Пчињска област;00;2015;845;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS229;Топличка област;00;2015;484;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70017;Александровац;00;2016;199;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70025;Алексинац;00;2016;205;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70033;Аранђеловац;00;2016;447;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70041;Ариље;00;2016;459;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70050;Бабушница;00;2016;112;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70068;Бајина Башта;00;2016;90;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70084;Бела Паланка;00;2016;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70114;Врачар;00;2016;3735;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70122;Гроцка;00;2016;150;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70165;Лазаревац;00;2016;476;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70173;Младеновац;00;2016;129;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70190;Обреновац;00;2016;660;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70238;Сопот;00;2016;189;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70262;Блаце;00;2016;277;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70289;Богатић;00;2016;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70297;Бојник;00;2016;172;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70319;Бољевац;00;2016;87;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70327;Бор;00;2016;280;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70335;Босилеград;00;2016;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70343;Брус;00;2016;30;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70351;Бујановац;00;2016;173;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70360;Ваљево;00;2016;300;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70378;Варварин;00;2016;67;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70386;Велика Плана;00;2016;310;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70394;Велико Градиште;00;2016;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70408;Владимирци;00;2016;124;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70416;Владичин Хан;00;2016;60;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70424;Власотинце;00;2016;92;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70432;Врање;00;2016;402;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70459;Врњачка Бања;00;2016;592;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70467;Гаџин Хан;00;2016;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70475;Голубац;00;2016;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70483;Горњи Милановац;00;2016;729;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70491;Деспотовац;00;2016;192;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70505;Димитровград;00;2016;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70521;Жабари;00;2016;87;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70530;Жагубица;00;2016;145;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70548;Житорађа;00;2016;25;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70556;Зајечар;00;2016;387;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70564;Ивањица;00;2016;87;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70572;Кладово;00;2016;241;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70599;Кнић;00;2016;99;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70602;Књажевац;00;2016;286;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70629;Косјерић;00;2016;58;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70637;Коцељева;00;2016;301;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70645;Крагујевац;00;2016;621;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70653;Краљево;00;2016;590;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70661;Крупањ;00;2016;90;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70670;Крушевац;00;2016;857;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70688;Куршумлија;00;2016;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70696;Кучево;00;2016;24;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70700;Лајковац;00;2016;125;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70718;Лебане;00;2016;92;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70726;Лесковац;00;2016;538;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70734;Лозница;00;2016;818;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70742;Лучани;00;2016;380;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70769;Љиг;00;2016;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70777;Љубовија;00;2016;226;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70785;Мајданпек;00;2016;85;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70793;Мали Зворник;00;2016;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70807;Мало Црниће;00;2016;57;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70815;Медвеђа;00;2016;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70823;Мерошина;00;2016;10;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70831;Мионица;00;2016;329;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70840;Неготин;00;2016;166;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70866;Нова Варош;00;2016;83;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70874;Нови Пазар;00;2016;240;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70882;Осечина;00;2016;95;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70904;Параћин;00;2016;291;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70912;Петровац на Млави;00;2016;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70939;Пирот;00;2016;221;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70947;Пожаревац;00;2016;253;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70955;Пожега;00;2016;1020;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70963;Прешево;00;2016;47;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70971;Прибој;00;2016;194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70980;Пријепоље;00;2016;79;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70998;Прокупље;00;2016;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71005;Ражањ;00;2016;31;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71013;Рача;00;2016;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71021;Рашка;00;2016;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71030;Рековац;00;2016;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71048;Јагодина;00;2016;281;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71056;Свилајнац;00;2016;298;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71064;Сврљиг;00;2016;88;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71072;Сјеница;00;2016;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71099;Смедерево;00;2016;342;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71102;Смедеревска Паланка;00;2016;201;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71129;Сокобања;00;2016;48;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71137;Сурдулица;00;2016;105;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71145;Ужице;00;2016;426;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71153;Топола;00;2016;89;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71161;Трговиште;00;2016;24;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71170;Трстеник;00;2016;229;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71188;Тутин;00;2016;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71196;Ћићевац;00;2016;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71200;Ћуприја;00;2016;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71218;Уб;00;2016;93;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71226;Црна Трава;00;2016;7;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71234;Чајетина;00;2016;227;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71242;Чачак;00;2016;1177;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71269;Шабац;00;2016;392;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71277;Лапово;00;2016;58;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71331;Медијана;00;2016;1420;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80012;Ада;00;2016;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80039;Алибунар;00;2016;405;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80047;Апатин;00;2016;187;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80055;Бач;00;2016;13;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80063;Бачка Паланка;00;2016;361;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80071;Бачка Топола;00;2016;145;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80080;Бачки Петровац;00;2016;204;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80098;Бела Црква;00;2016;211;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80101;Беочин;00;2016;107;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80110;Бечеј;00;2016;230;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80128;Вршац;00;2016;393;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80136;Жабаљ;00;2016;257;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80144;Житиште;00;2016;184;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80152;Зрењанин;00;2016;647;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80179;Инђија;00;2016;240;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80195;Кањижа;00;2016;282;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80209;Кикинда;00;2016;318;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80217;Ковачица;00;2016;293;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80225;Ковин;00;2016;344;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80233;Кула;00;2016;315;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80241;Мали Иђош;00;2016;74;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80250;Нова Црња;00;2016;202;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80268;Нови Бечеј;00;2016;213;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80276;Нови Кнежевац;00;2016;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
