idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDTipPP;nTipPP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020104IND03;00;2018;71013;Рача;14;вредност у еврима 3000000-;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;0;Укупно;0;Укупно;4662;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;01;Газдинства специјализована за ратарство;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;0;Укупно;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);290;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;04;Газдинства специјализована за узгој говеда, оваца и коза;979;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;05;Газдинства специјализована за узгој свиња и живине;158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;06;Мешовита газдинства са биљном производњом;363;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;07;Мешовита газдинства са сточарском производњом;651;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;08;Мешовита газдинства са биљном и сточарском производњом;2211;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;0;Укупно;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;0;Укупно;365;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;01;Газдинства специјализована за ратарство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);36;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;04;Газдинства специјализована за узгој говеда, оваца и коза;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;05;Газдинства специјализована за узгој свиња и живине;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;06;Мешовита газдинства са биљном производњом;58;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;07;Мешовита газдинства са сточарском производњом;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;08;Мешовита газдинства са биљном и сточарском производњом;186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;0;Укупно;925;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);85;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;04;Газдинства специјализована за узгој говеда, оваца и коза;132;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;05;Газдинства специјализована за узгој свиња и живине;15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;06;Мешовита газдинства са биљном производњом;116;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;07;Мешовита газдинства са сточарском производњом;205;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;08;Мешовита газдинства са биљном и сточарском производњом;373;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;0;Укупно;1438;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);55;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;04;Газдинства специјализована за узгој говеда, оваца и коза;384;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;05;Газдинства специјализована за узгој свиња и живине;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;06;Мешовита газдинства са биљном производњом;131;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;07;Мешовита газдинства са сточарском производњом;231;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;08;Мешовита газдинства са биљном и сточарском производњом;630;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;0;Укупно;1367;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;01;Газдинства специјализована за ратарство;8;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);42;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;04;Газдинства специјализована за узгој говеда, оваца и коза;318;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;05;Газдинства специјализована за узгој свиња и живине;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;06;Мешовита газдинства са биљном производњом;58;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;07;Мешовита газдинства са сточарском производњом;80;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;08;Мешовита газдинства са биљном и сточарском производњом;838;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;0;Укупно;422;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);71;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;04;Газдинства специјализована за узгој говеда, оваца и коза;102;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;05;Газдинства специјализована за узгој свиња и живине;28;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;07;Мешовита газдинства са сточарском производњом;53;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;08;Мешовита газдинства са биљном и сточарском производњом;168;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;0;Укупно;101;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;05;Газдинства специјализована за узгој свиња и живине;84;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;08;Мешовита газдинства са биљном и сточарском производњом;17;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;0;Укупно;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;07;Мешовита газдинства са сточарском производњом;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
