idindikator;IDVeroispovest;nVeroispovest;IDTer;nTer;IDNacionalnost;nNacionalnost;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;09;Југословени;112;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;09;Југословени;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;09;Југословени;15;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;09;Југословени;11;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;09;Југословени;25;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;09;Југословени;680;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;09;Југословени;369;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;09;Југословени;138;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;10;Мађари;953;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;10;Мађари;842;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;10;Мађари;132;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;10;Мађари;655;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;10;Мађари;39;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;10;Мађари;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;10;Мађари;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;10;Мађари;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;10;Мађари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;10;Мађари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;10;Мађари;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;10;Мађари;29;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;10;Мађари;56;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;10;Мађари;23;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;11;Македонци;5393;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;11;Македонци;5202;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;11;Македонци;5126;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;11;Македонци;5;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;11;Македонци;10;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;11;Македонци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;11;Македонци;17;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;11;Македонци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;11;Македонци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;11;Македонци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;11;Македонци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;11;Македонци;66;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;11;Македонци;69;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;11;Македонци;33;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;12;Муслимани;14945;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;12;Муслимани;104;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;12;Муслимани;95;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;12;Муслимани;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;12;Муслимани;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;12;Муслимани;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;12;Муслимани;14465;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;12;Муслимани;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;12;Муслимани;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;12;Муслимани;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;12;Муслимани;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;12;Муслимани;57;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;12;Муслимани;221;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;12;Муслимани;97;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;294;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;13;Немци;239;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;13;Немци;57;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;13;Немци;126;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;13;Немци;38;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;13;Немци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;13;Немци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;13;Немци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;13;Немци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;13;Немци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;13;Немци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;13;Немци;13;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;13;Немци;28;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;13;Немци;10;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;14;Роми;77888;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;14;Роми;48874;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;14;Роми;44374;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;14;Роми;72;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;14;Роми;2658;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;14;Роми;399;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;14;Роми;14452;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;14;Роми;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;14;Роми;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;14;Роми;16;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;14;Роми;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;14;Роми;927;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;14;Роми;9975;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;14;Роми;3639;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;15;Румуни;2640;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;15;Румуни;2550;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;15;Румуни;2452;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;15;Румуни;61;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;15;Румуни;12;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;15;Румуни;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;15;Румуни;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;15;Румуни;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;15;Румуни;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;15;Румуни;20;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;15;Румуни;45;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;15;Румуни;21;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;16;Руси;773;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;16;Руси;744;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;16;Руси;731;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;16;Руси;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;16;Руси;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;16;Руси;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;16;Руси;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;16;Руси;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;16;Руси;9;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;16;Руси;9;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;16;Руси;7;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;17;Русини;73;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;17;Русини;69;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;17;Русини;45;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;17;Русини;19;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;17;Русини;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;17;Русини;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;17;Русини;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;17;Русини;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;18;Словаци;325;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;18;Словаци;272;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;18;Словаци;64;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;18;Словаци;72;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;18;Словаци;124;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;18;Словаци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;18;Словаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;18;Словаци;10;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;18;Словаци;38;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;18;Словаци;5;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;19;Словенци;679;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;19;Словенци;551;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;19;Словенци;107;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;19;Словенци;430;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;19;Словенци;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;19;Словенци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;19;Словенци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS2;СРБИЈА – ЈУГ;19;Словенци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS2;СРБИЈА – ЈУГ;19;Словенци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS2;СРБИЈА – ЈУГ;19;Словенци;43;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS2;СРБИЈА – ЈУГ;19;Словенци;70;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS2;СРБИЈА – ЈУГ;19;Словенци;13;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS2;СРБИЈА – ЈУГ;20;Украјинци;283;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS2;СРБИЈА – ЈУГ;20;Украјинци;274;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS2;СРБИЈА – ЈУГ;20;Украјинци;260;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS2;СРБИЈА – ЈУГ;20;Украјинци;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS2;СРБИЈА – ЈУГ;20;Украјинци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS2;СРБИЈА – ЈУГ;20;Украјинци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS2;СРБИЈА – ЈУГ;20;Украјинци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS2;СРБИЈА – ЈУГ;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS2;СРБИЈА – ЈУГ;20;Украјинци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
