idindikator;IDTer;nTer;IDPovStana;nPovStana;IDVrPod;nVrPod;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010202IND01;80080;Бачки Петровац;9;151m²  и више;2;површина у m²;G;Градска насеља;52510;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;0;Укупно;1;број;O;Остала;3010;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;0;Укупно;2;површина у m²;O;Остала;284108;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;1;до 30m²;1;број;O;Остала;66;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;1;до 30m²;2;површина у m²;O;Остала;1601;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;2;31m² - 40m²;1;број;O;Остала;110;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;2;31m² - 40m²;2;површина у m²;O;Остала;4181;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;3;41m² - 50m²;1;број;O;Остала;206;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;3;41m² - 50m²;2;површина у m²;O;Остала;9968;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;4;51m² - 60m²;1;број;O;Остала;307;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;4;51m² - 60m²;2;површина у m²;O;Остала;17859;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;5;61m² - 80m²;1;број;O;Остала;629;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;5;61m² - 80m²;2;површина у m²;O;Остала;46750;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;6;81m² - 100m²;1;број;O;Остала;814;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;6;81m² - 100m²;2;површина у m²;O;Остала;77980;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;7;101m² - 120m²;1;број;O;Остала;380;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;7;101m² - 120m²;2;површина у m²;O;Остала;43928;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;8;121m² - 150m²;1;број;O;Остала;256;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;8;121m² - 150m²;2;површина у m²;O;Остала;35790;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;9;151m²  и више;1;број;O;Остала;242;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80080;Бачки Петровац;9;151m²  и више;2;површина у m²;O;Остала;46051;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;0;Укупно;1;број;0;Укупно;7840;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;0;Укупно;2;површина у m²;0;Укупно;646507;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;1;до 30m²;1;број;0;Укупно;326;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;1;до 30m²;2;површина у m²;0;Укупно;8302;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;2;31m² - 40m²;1;број;0;Укупно;511;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;2;31m² - 40m²;2;површина у m²;0;Укупно;19217;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;3;41m² - 50m²;1;број;0;Укупно;812;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;3;41m² - 50m²;2;површина у m²;0;Укупно;39369;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;4;51m² - 60m²;1;број;0;Укупно;1200;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;4;51m² - 60m²;2;површина у m²;0;Укупно;69718;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;5;61m² - 80m²;1;број;0;Укупно;1954;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;5;61m² - 80m²;2;површина у m²;0;Укупно;143344;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;6;81m² - 100m²;1;број;0;Укупно;1616;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;6;81m² - 100m²;2;површина у m²;0;Укупно;153538;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;7;101m² - 120m²;1;број;0;Укупно;552;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;7;101m² - 120m²;2;површина у m²;0;Укупно;63978;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;8;121m² - 150m²;1;број;0;Укупно;427;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;8;121m² - 150m²;2;површина у m²;0;Укупно;60791;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;9;151m²  и више;1;број;0;Укупно;442;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;9;151m²  и више;2;површина у m²;0;Укупно;88250;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;0;Укупно;1;број;G;Градска насеља;4123;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;0;Укупно;2;површина у m²;G;Градска насеља;337497;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;1;до 30m²;1;број;G;Градска насеља;134;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;1;до 30m²;2;површина у m²;G;Градска насеља;3499;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;2;31m² - 40m²;1;број;G;Градска насеља;298;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;2;31m² - 40m²;2;површина у m²;G;Градска насеља;11123;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;3;41m² - 50m²;1;број;G;Градска насеља;391;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;3;41m² - 50m²;2;површина у m²;G;Градска насеља;18854;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;4;51m² - 60m²;1;број;G;Градска насеља;732;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;4;51m² - 60m²;2;површина у m²;G;Градска насеља;42199;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;5;61m² - 80m²;1;број;G;Градска насеља;1022;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;5;61m² - 80m²;2;површина у m²;G;Градска насеља;74123;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;6;81m² - 100m²;1;број;G;Градска насеља;794;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;6;81m² - 100m²;2;површина у m²;G;Градска насеља;75401;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;7;101m² - 120m²;1;број;G;Градска насеља;283;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;7;101m² - 120m²;2;површина у m²;G;Градска насеља;32597;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;8;121m² - 150m²;1;број;G;Градска насеља;218;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;8;121m² - 150m²;2;површина у m²;G;Градска насеља;30833;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;9;151m²  и више;1;број;G;Градска насеља;251;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;9;151m²  и више;2;површина у m²;G;Градска насеља;48868;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;0;Укупно;1;број;O;Остала;3717;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;0;Укупно;2;површина у m²;O;Остала;309010;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;1;до 30m²;1;број;O;Остала;192;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;1;до 30m²;2;површина у m²;O;Остала;4803;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;2;31m² - 40m²;1;број;O;Остала;213;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;2;31m² - 40m²;2;површина у m²;O;Остала;8094;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;3;41m² - 50m²;1;број;O;Остала;421;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;3;41m² - 50m²;2;површина у m²;O;Остала;20515;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;4;51m² - 60m²;1;број;O;Остала;468;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;4;51m² - 60m²;2;површина у m²;O;Остала;27519;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;5;61m² - 80m²;1;број;O;Остала;932;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;5;61m² - 80m²;2;површина у m²;O;Остала;69221;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;6;81m² - 100m²;1;број;O;Остала;822;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;6;81m² - 100m²;2;површина у m²;O;Остала;78137;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;7;101m² - 120m²;1;број;O;Остала;269;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;7;101m² - 120m²;2;површина у m²;O;Остала;31381;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;8;121m² - 150m²;1;број;O;Остала;209;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;8;121m² - 150m²;2;површина у m²;O;Остала;29958;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;9;151m²  и више;1;број;O;Остала;191;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80098;Бела Црква;9;151m²  и више;2;површина у m²;O;Остала;39382;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;0;Укупно;1;број;0;Укупно;6153;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;0;Укупно;2;површина у m²;0;Укупно;484675;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;1;до 30m²;1;број;0;Укупно;329;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;1;до 30m²;2;површина у m²;0;Укупно;8241;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;2;31m² - 40m²;1;број;0;Укупно;591;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;2;31m² - 40m²;2;површина у m²;0;Укупно;21246;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;3;41m² - 50m²;1;број;0;Укупно;694;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;3;41m² - 50m²;2;површина у m²;0;Укупно;33262;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;4;51m² - 60m²;1;број;0;Укупно;821;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;4;51m² - 60m²;2;површина у m²;0;Укупно;47239;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;5;61m² - 80m²;1;број;0;Укупно;1648;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;5;61m² - 80m²;2;површина у m²;0;Укупно;118803;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;6;81m² - 100m²;1;број;0;Укупно;1034;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;6;81m² - 100m²;2;површина у m²;0;Укупно;97885;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;7;101m² - 120m²;1;број;0;Укупно;338;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;7;101m² - 120m²;2;површина у m²;0;Укупно;39062;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;8;121m² - 150m²;1;број;0;Укупно;325;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;8;121m² - 150m²;2;површина у m²;0;Укупно;45864;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;9;151m²  и више;1;број;0;Укупно;373;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;9;151m²  и више;2;површина у m²;0;Укупно;73073;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;0;Укупно;1;број;G;Градска насеља;2866;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;0;Укупно;2;површина у m²;G;Градска насеља;205922;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;1;до 30m²;1;број;G;Градска насеља;154;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;1;до 30m²;2;површина у m²;G;Градска насеља;3918;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;2;31m² - 40m²;1;број;G;Градска насеља;365;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;2;31m² - 40m²;2;површина у m²;G;Градска насеља;12695;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;3;41m² - 50m²;1;број;G;Градска насеља;383;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;3;41m² - 50m²;2;површина у m²;G;Градска насеља;18260;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;4;51m² - 60m²;1;број;G;Градска насеља;402;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;4;51m² - 60m²;2;површина у m²;G;Градска насеља;22776;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;5;61m² - 80m²;1;број;G;Градска насеља;867;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;5;61m² - 80m²;2;површина у m²;G;Градска насеља;61435;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;6;81m² - 100m²;1;број;G;Градска насеља;334;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;6;81m² - 100m²;2;површина у m²;G;Градска насеља;31646;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;7;101m² - 120m²;1;број;G;Градска насеља;106;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;7;101m² - 120m²;2;површина у m²;G;Градска насеља;12341;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;8;121m² - 150m²;1;број;G;Градска насеља;121;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;8;121m² - 150m²;2;површина у m²;G;Градска насеља;17020;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;9;151m²  и више;1;број;G;Градска насеља;134;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;9;151m²  и више;2;површина у m²;G;Градска насеља;25831;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;0;Укупно;1;број;O;Остала;3287;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;0;Укупно;2;површина у m²;O;Остала;278753;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;1;до 30m²;1;број;O;Остала;175;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;1;до 30m²;2;површина у m²;O;Остала;4323;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;2;31m² - 40m²;1;број;O;Остала;226;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;2;31m² - 40m²;2;површина у m²;O;Остала;8551;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;3;41m² - 50m²;1;број;O;Остала;311;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;3;41m² - 50m²;2;површина у m²;O;Остала;15002;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;4;51m² - 60m²;1;број;O;Остала;419;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;4;51m² - 60m²;2;површина у m²;O;Остала;24463;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;5;61m² - 80m²;1;број;O;Остала;781;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;5;61m² - 80m²;2;површина у m²;O;Остала;57368;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;6;81m² - 100m²;1;број;O;Остала;700;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;6;81m² - 100m²;2;површина у m²;O;Остала;66239;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;7;101m² - 120m²;1;број;O;Остала;232;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;7;101m² - 120m²;2;површина у m²;O;Остала;26721;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;8;121m² - 150m²;1;број;O;Остала;204;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;8;121m² - 150m²;2;површина у m²;O;Остала;28844;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;9;151m²  и више;1;број;O;Остала;239;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80101;Беочин;9;151m²  и више;2;површина у m²;O;Остала;47242;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;0;Укупно;1;број;0;Укупно;16254;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;0;Укупно;2;површина у m²;0;Укупно;1285940;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;1;до 30m²;1;број;0;Укупно;557;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;1;до 30m²;2;површина у m²;0;Укупно;14219;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;2;31m² - 40m²;1;број;0;Укупно;843;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;2;31m² - 40m²;2;површина у m²;0;Укупно;32061;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;3;41m² - 50m²;1;број;0;Укупно;1627;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;3;41m² - 50m²;2;површина у m²;0;Укупно;78844;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;4;51m² - 60m²;1;број;0;Укупно;2326;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;4;51m² - 60m²;2;површина у m²;0;Укупно;135201;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;5;61m² - 80m²;1;број;0;Укупно;4956;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;5;61m² - 80m²;2;површина у m²;0;Укупно;361631;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;6;81m² - 100m²;1;број;0;Укупно;3549;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;6;81m² - 100m²;2;површина у m²;0;Укупно;334477;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;7;101m² - 120m²;1;број;0;Укупно;1195;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;7;101m² - 120m²;2;површина у m²;0;Укупно;137593;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;8;121m² - 150m²;1;број;0;Укупно;721;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;8;121m² - 150m²;2;површина у m²;0;Укупно;100849;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;9;151m²  и више;1;број;0;Укупно;480;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;9;151m²  и више;2;површина у m²;0;Укупно;91065;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;0;Укупно;1;број;G;Градска насеља;10042;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;0;Укупно;2;површина у m²;G;Градска насеља;786746;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;1;до 30m²;1;број;G;Градска насеља;373;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;1;до 30m²;2;површина у m²;G;Градска насеља;9590;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;2;31m² - 40m²;1;број;G;Градска насеља;489;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;2;31m² - 40m²;2;површина у m²;G;Градска насеља;18452;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;3;41m² - 50m²;1;број;G;Градска насеља;1003;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;3;41m² - 50m²;2;површина у m²;G;Градска насеља;48439;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;4;51m² - 60m²;1;број;G;Градска насеља;1537;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;4;51m² - 60m²;2;површина у m²;G;Градска насеља;88913;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;5;61m² - 80m²;1;број;G;Градска насеља;3077;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;5;61m² - 80m²;2;површина у m²;G;Градска насеља;222816;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;6;81m² - 100m²;1;број;G;Градска насеља;2088;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;6;81m² - 100m²;2;површина у m²;G;Градска насеља;195856;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;7;101m² - 120m²;1;број;G;Градска насеља;723;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;7;101m² - 120m²;2;површина у m²;G;Градска насеља;83145;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;8;121m² - 150m²;1;број;G;Градска насеља;452;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;8;121m² - 150m²;2;површина у m²;G;Градска насеља;63011;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;9;151m²  и више;1;број;G;Градска насеља;300;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;9;151m²  и више;2;површина у m²;G;Градска насеља;56524;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;0;Укупно;1;број;O;Остала;6212;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;0;Укупно;2;површина у m²;O;Остала;499194;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;1;до 30m²;1;број;O;Остала;184;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;1;до 30m²;2;површина у m²;O;Остала;4629;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;2;31m² - 40m²;1;број;O;Остала;354;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;2;31m² - 40m²;2;површина у m²;O;Остала;13609;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;3;41m² - 50m²;1;број;O;Остала;624;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;3;41m² - 50m²;2;површина у m²;O;Остала;30405;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;4;51m² - 60m²;1;број;O;Остала;789;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;4;51m² - 60m²;2;површина у m²;O;Остала;46288;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;5;61m² - 80m²;1;број;O;Остала;1879;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;5;61m² - 80m²;2;површина у m²;O;Остала;138815;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;6;81m² - 100m²;1;број;O;Остала;1461;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;6;81m² - 100m²;2;површина у m²;O;Остала;138621;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;7;101m² - 120m²;1;број;O;Остала;472;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;7;101m² - 120m²;2;површина у m²;O;Остала;54448;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;8;121m² - 150m²;1;број;O;Остала;269;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;8;121m² - 150m²;2;површина у m²;O;Остала;37838;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;9;151m²  и више;1;број;O;Остала;180;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80110;Бечеј;9;151m²  и више;2;површина у m²;O;Остала;34541;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80128;Вршац;0;Укупно;1;број;0;Укупно;21388;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80128;Вршац;0;Укупно;2;површина у m²;0;Укупно;1806688;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80128;Вршац;1;до 30m²;1;број;0;Укупно;734;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80128;Вршац;1;до 30m²;2;површина у m²;0;Укупно;19110;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;80128;Вршац;2;31m² - 40m²;1;број;0;Укупно;1491;;;РЗС;Станови према површини ;A;Коначан податак
