idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND10;00;2001;70785;Мајданпек;-3.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70793;Мали Зворник;0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70807;Мало Црниће;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70815;Медвеђа;-3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70823;Мерошина;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70831;Мионица;-7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70840;Неготин;-4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70866;Нова Варош;-1.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70874;Нови Пазар;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70882;Осечина;-6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70904;Параћин;-3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70912;Петровац на Млави;-4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70939;Пирот;-5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70947;Пожаревац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;70955;Пожега;-4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70963;Прешево;17;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70971;Прибој;0.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70980;Пријепоље;0.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;70998;Прокупље;-3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71005;Ражањ;-10.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71013;Рача;-7.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71021;Рашка;0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71030;Рековац;-13.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71048;Јагодина;-1.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71056;Свилајнац;-4.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71064;Сврљиг;-12.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71072;Сјеница;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71099;Смедерево;-1.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71102;Смедеревска Паланка;-3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71129;Сокобања;-10.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71137;Сурдулица;-2.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71145;Ужице;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71153;Топола;-6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71161;Трговиште;-3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71170;Трстеник;-3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71188;Тутин;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71196;Ћићевац;-4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71200;Ћуприја;-3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71218;Уб;-3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71226;Црна Трава;-20.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71234;Чајетина;-3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71242;Чачак;-1.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71269;Шабац;-2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71277;Лапово;-7.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71285;Нишка Бања;-4.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71293;Сурчин;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;71307;Пантелеј;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71315;Црвени крст;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71323;Палилула (Ниш);;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71331;Медијана;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71340;Костолац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71358;Врањска Бања;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;71366;Севојно;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;79022;Град Ниш;-1.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;79049;Град Пожаревац;-0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;79057;Град Врање;1.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;79065;Град Ужице;-0.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80012;Ада;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80039;Алибунар;-8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80047;Апатин;-5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80055;Бач;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80063;Бачка Паланка;-3.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80071;Бачка Топола;-6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80080;Бачки Петровац;-6.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80098;Бела Црква;-5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80101;Беочин;1.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80110;Бечеј;-4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80128;Вршац;-4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80136;Жабаљ;-0.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80144;Житиште;-7.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80152;Зрењанин;-5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80179;Инђија;-3.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80187;Ириг;-7.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80195;Кањижа;-8.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80209;Кикинда;-5.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80217;Ковачица;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80225;Ковин;-4.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80233;Кула;-3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80241;Мали Иђош;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80250;Нова Црња;-7.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80268;Нови Бечеј;-7.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80276;Нови Кнежевац;-6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80284;Нови Сад;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;80292;Опово;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80306;Оџаци;-7.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80314;Панчево;-2.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80322;Пећинци;-2.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80349;Пландиште;-10;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80357;Рума;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80365;Сента;-7.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80373;Сечањ;-9.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80381;Сомбор;-5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80390;Србобран;-6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80403;Сремска Митровица;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80411;Сремски Карловци;-0.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80420;Стара Пазова;-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80438;Суботица;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80446;Темерин;-1.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80454;Тител;-3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80462;Врбас;-1.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80489;Чока;-7.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80497;Шид;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;80519;Петроварадин;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;2001;89010;Град Нови Сад;0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;90018;Витина;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90026;Вучитрн;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90034;Глоговац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90042;Гњилане;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90069;Дечани;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90085;Ђаковица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90093;Зубин Поток;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90107;Исток;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90115;Качаник;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90123;Клина;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90131;Косово Поље;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90140;Косовска Каменица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90158;Лепосавић;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90166;Липљан;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90182;Ново Брдо;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90204;Обилић;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90212;Ораховац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90239;Пећ;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90247;Подујево;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90255;Призрен;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90263;Приштина;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90271;Србица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90280;Сува Река;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90336;Гора;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;90352;Звечан;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;RS;РЕПУБЛИКА СРБИЈА;-2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS1;СРБИЈА – СЕВЕР;-3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS11;Београдски регион;-1.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS110;Београдска област;-1.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS12;Регион Војводине;-4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS121;Западнобачка област;-5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS122;Јужнобанатска област;-4.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS123;Јужнобачка област;-1.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS124;Севернобанатска област;-6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS125;Севернобачка област;-6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS126;Средњобанатска област;-6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS127;Сремска област;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS2;СРБИЈА – ЈУГ;-2.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS21;Регион Шумадије и Западне Србије;-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS211;Златиборска област;-0.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS212;Колубарска област;-4.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS213;Мачванска област;-2.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS214;Моравичка област;-2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS215;Поморавска област;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS216;Расинска област;-3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS217;Рашка област;3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS218;Шумадијска област;-2.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS22;Регион Јужне и Источне Србије;-2.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS221;Борска област;-3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS222;Браничевска област;-3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS223;Зајечарска област;-9.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS224;Јабланичка област;-2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS225;Нишавска област;-3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS226;Пиротска област;-8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS227;Подунавска област;-2.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS228;Пчињска област;4.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS229;Топличка област;-3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2001;RS23;Регион Косовo и Метохијa;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;RS231;Косовска област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;RS232;Косовско-митровачка област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;RS233;Косовско-поморавска област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;RS234;Пећка област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2001;RS235;Призренска област;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;O;Не располаже се податком
180304IND10;00;2002;70017;Александровац;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70025;Алексинац;-8.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70033;Аранђеловац;-1.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70041;Ариље;-2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70050;Бабушница;-16.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70068;Бајина Башта;-3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70076;Баточина;-7.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70084;Бела Паланка;-14.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70092;Барајево;-5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70106;Вождовац;-3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70114;Врачар;-8.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70122;Гроцка;1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70149;Звездара;-1.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70157;Земун;0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70165;Лазаревац;-2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70173;Младеновац;-3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70181;Нови Београд;-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70190;Обреновац;-2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70203;Палилула (Београд);-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70211;Раковица;-0.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70220;Савски венац;-5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70238;Сопот;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70246;Стари град;-8.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70254;Чукарица;0.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70262;Блаце;-9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70289;Богатић;-6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70297;Бојник;-4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70319;Бољевац;-14.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70327;Бор;-2.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70335;Босилеград;-12;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70343;Брус;-6.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70351;Бујановац;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70360;Ваљево;-2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70378;Варварин;-7.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;2002;70386;Велика Плана;-5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
