idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND01;71137;Сурдулица;2018/19;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71145;Ужице;2018/19;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71153;Топола;2018/19;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71161;Трговиште;2018/19;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71170;Трстеник;2018/19;42;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71188;Тутин;2018/19;43;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71196;Ћићевац;2018/19;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71200;Ћуприја;2018/19;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71218;Уб;2018/19;30;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71226;Црна Трава;2018/19;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71234;Чајетина;2018/19;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71242;Чачак;2018/19;39;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71269;Шабац;2018/19;60;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71277;Лапово;2018/19;3;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71285;Нишка Бања;2018/19;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71293;Сурчин;2018/19;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71307;Пантелеј;2018/19;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71315;Црвени крст;2018/19;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71323;Палилула (Ниш);2018/19;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71331;Медијана;2018/19;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71340;Костолац;2018/19;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71358;Врањска Бања;2018/19;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71366;Севојно;2018/19;3;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79022;Град Ниш;2018/19;79;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79049;Град Пожаревац;2018/19;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79057;Град Врање;2018/19;49;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79065;Град Ужице;2018/19;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80012;Ада;2018/19;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80039;Алибунар;2018/19;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80047;Апатин;2018/19;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80055;Бач;2018/19;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80063;Бачка Паланка;2018/19;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80071;Бачка Топола;2018/19;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80080;Бачки Петровац;2018/19;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80098;Бела Црква;2018/19;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80101;Беочин;2018/19;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80110;Бечеј;2018/19;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80128;Вршац;2018/19;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80136;Жабаљ;2018/19;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80144;Житиште;2018/19;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80152;Зрењанин;2018/19;31;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80179;Инђија;2018/19;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80187;Ириг;2018/19;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80195;Кањижа;2018/19;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80209;Кикинда;2018/19;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80217;Ковачица;2018/19;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80225;Ковин;2018/19;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80233;Кула;2018/19;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80241;Мали Иђош;2018/19;3;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80250;Нова Црња;2018/19;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80268;Нови Бечеј;2018/19;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80276;Нови Кнежевац;2018/19;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80284;Нови Сад;2018/19;36;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80292;Опово;2018/19;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80306;Оџаци;2018/19;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80314;Панчево;2018/19;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80322;Пећинци;2018/19;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80349;Пландиште;2018/19;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80357;Рума;2018/19;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80365;Сента;2018/19;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80373;Сечањ;2018/19;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80381;Сомбор;2018/19;24;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80390;Србобран;2018/19;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80403;Сремска Митровица;2018/19;30;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80411;Сремски Карловци;2018/19;1;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80420;Стара Пазова;2018/19;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80438;Суботица;2018/19;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80446;Темерин;2018/19;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80454;Тител;2018/19;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80462;Врбас;2018/19;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80489;Чока;2018/19;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80497;Шид;2018/19;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80519;Петроварадин;2018/19;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;89010;Град Нови Сад;2018/19;42;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;3317;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS1;СРБИЈА – СЕВЕР;2018/19;821;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS11;Београдски регион;2018/19;286;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS110;Београдска област;2018/19;286;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS12;Регион Војводине;2018/19;535;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS121;Западнобачка област;2018/19;47;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS122;Јужнобанатска област;2018/19;103;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS123;Јужнобачка област;2018/19;116;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS124;Севернобанатска област;2018/19;47;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS125;Севернобачка област;2018/19;45;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS126;Средњобанатска област;2018/19;62;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS127;Сремска област;2018/19;115;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS2;СРБИЈА – ЈУГ;2018/19;2496;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS21;Регион Шумадије и Западне Србије;2018/19;1344;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS211;Златиборска област;2018/19;198;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS212;Колубарска област;2018/19;146;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS213;Мачванска област;2018/19;198;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS214;Моравичка област;2018/19;116;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS215;Поморавска област;2018/19;164;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS216;Расинска област;2018/19;192;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS217;Рашка област;2018/19;174;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS218;Шумадијска област;2018/19;156;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS22;Регион Јужне и Источне Србије;2018/19;1152;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS221;Борска област;2018/19;92;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS222;Браничевска област;2018/19;167;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS223;Зајечарска област;2018/19;87;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS224;Јабланичка област;2018/19;175;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS225;Нишавска област;2018/19;207;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS226;Пиротска област;2018/19;64;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS227;Подунавска област;2018/19;81;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS228;Пчињска област;2018/19;195;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS229;Топличка област;2018/19;84;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS23;Регион Косовo и Метохијa;2018/19;;NR;број;РЗС;Број редовних основних школа на крају школске године;O;Не располаже се податком
11020102IND01;70017;Александровац;2019/20;31;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70025;Алексинац;2019/20;56;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70033;Аранђеловац;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70041;Ариље;2019/20;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70050;Бабушница;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70068;Бајина Башта;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70076;Баточина;2019/20;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70084;Бела Паланка;2019/20;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70092;Барајево;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70106;Вождовац;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70114;Врачар;2019/20;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70122;Гроцка;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70149;Звездара;2019/20;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70157;Земун;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70165;Лазаревац;2019/20;29;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70173;Младеновац;2019/20;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70181;Нови Београд;2019/20;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70190;Обреновац;2019/20;28;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70203;Палилула (Београд);2019/20;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70211;Раковица;2019/20;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70220;Савски венац;2019/20;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70238;Сопот;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70246;Стари град;2019/20;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70254;Чукарица;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70262;Блаце;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70289;Богатић;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70297;Бојник;2019/20;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70319;Бољевац;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70327;Бор;2019/20;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70335;Босилеград;2019/20;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70343;Брус;2019/20;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70351;Бујановац;2019/20;37;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70360;Ваљево;2019/20;51;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70378;Варварин;2019/20;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70386;Велика Плана;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70394;Велико Градиште;2019/20;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70408;Владимирци;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70416;Владичин Хан;2019/20;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70424;Власотинце;2019/20;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70432;Врање;2019/20;37;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70459;Врњачка Бања;2019/20;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70467;Гаџин Хан;2019/20;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70475;Голубац;2019/20;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70483;Горњи Милановац;2019/20;31;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70491;Деспотовац;2019/20;28;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70505;Димитровград;2019/20;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70513;Дољевац;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70521;Жабари;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70530;Жагубица;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70548;Житорађа;2019/20;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70556;Зајечар;2019/20;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70564;Ивањица;2019/20;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70572;Кладово;2019/20;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70599;Кнић;2019/20;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70602;Књажевац;2019/20;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70629;Косјерић;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70637;Коцељева;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70645;Крагујевац;2019/20;62;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70653;Краљево;2019/20;59;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70661;Крупањ;2019/20;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70670;Крушевац;2019/20;69;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70688;Куршумлија;2019/20;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70696;Кучево;2019/20;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70700;Лајковац;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70718;Лебане;2019/20;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70726;Лесковац;2019/20;84;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70734;Лозница;2019/20;43;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70742;Лучани;2019/20;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70769;Љиг;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70777;Љубовија;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70785;Мајданпек;2019/20;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70793;Мали Зворник;2019/20;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70807;Мало Црниће;2019/20;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70815;Медвеђа;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70823;Мерошина;2019/20;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70831;Мионица;2019/20;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70840;Неготин;2019/20;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70866;Нова Варош;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70874;Нови Пазар;2019/20;38;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70882;Осечина;2019/20;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70904;Параћин;2019/20;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70912;Петровац на Млави;2019/20;29;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70939;Пирот;2019/20;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70947;Пожаревац;2019/20;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70955;Пожега;2019/20;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70963;Прешево;2019/20;30;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70971;Прибој;2019/20;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70980;Пријепоље;2019/20;34;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70998;Прокупље;2019/20;31;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71005;Ражањ;2019/20;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71013;Рача;2019/20;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71021;Рашка;2019/20;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71030;Рековац;2019/20;24;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71048;Јагодина;2019/20;43;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71056;Свилајнац;2019/20;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71064;Сврљиг;2019/20;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71072;Сјеница;2019/20;35;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71099;Смедерево;2019/20;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71102;Смедеревска Паланка;2019/20;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71129;Сокобања;2019/20;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71137;Сурдулица;2019/20;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71145;Ужице;2019/20;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71153;Топола;2019/20;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71161;Трговиште;2019/20;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71170;Трстеник;2019/20;42;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71188;Тутин;2019/20;43;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71196;Ћићевац;2019/20;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71200;Ћуприја;2019/20;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71218;Уб;2019/20;29;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71226;Црна Трава;2019/20;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71234;Чајетина;2019/20;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71242;Чачак;2019/20;37;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71269;Шабац;2019/20;59;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71277;Лапово;2019/20;3;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71285;Нишка Бања;2019/20;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71293;Сурчин;2019/20;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71307;Пантелеј;2019/20;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71315;Црвени крст;2019/20;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
