idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021308IND01;70491;Деспотовац;K3;2019;2;Женско;1837;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K3;2019;0;Укупно;2467;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K3;2019;1;Мушко;1409;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K3;2019;2;Женско;1058;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K3;2019;0;Укупно;4604;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K3;2019;1;Мушко;2674;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K3;2019;2;Женско;1931;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K3;2019;0;Укупно;1823;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K3;2019;1;Мушко;1163;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K3;2019;2;Женско;660;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K3;2019;0;Укупно;2260;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K3;2019;1;Мушко;1449;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K3;2019;2;Женско;811;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70548;Житорађа;K3;2019;0;Укупно;3741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70548;Житорађа;K3;2019;1;Мушко;2233;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70548;Житорађа;K3;2019;2;Женско;1508;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70556;Зајечар;K3;2019;0;Укупно;13234;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70556;Зајечар;K3;2019;1;Мушко;7443;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70556;Зајечар;K3;2019;2;Женско;5791;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70564;Ивањица;K3;2019;0;Укупно;8733;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70564;Ивањица;K3;2019;1;Мушко;4963;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70564;Ивањица;K3;2019;2;Женско;3771;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70572;Кладово;K3;2019;0;Укупно;5156;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70572;Кладово;K3;2019;1;Мушко;3054;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70572;Кладово;K3;2019;2;Женско;2102;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70599;Кнић;K3;2019;0;Укупно;3152;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70599;Кнић;K3;2019;1;Мушко;2098;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70599;Кнић;K3;2019;2;Женско;1053;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70602;Књажевац;K3;2019;0;Укупно;6825;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70602;Књажевац;K3;2019;1;Мушко;3588;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70602;Књажевац;K3;2019;2;Женско;3236;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70629;Косјерић;K3;2019;0;Укупно;3193;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70629;Косјерић;K3;2019;1;Мушко;1857;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70629;Косјерић;K3;2019;2;Женско;1336;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70637;Коцељева;K3;2019;0;Укупно;3498;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70637;Коцељева;K3;2019;1;Мушко;2158;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70637;Коцељева;K3;2019;2;Женско;1340;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70645;Крагујевац;K3;2019;0;Укупно;55733;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70645;Крагујевац;K3;2019;1;Мушко;29701;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70645;Крагујевац;K3;2019;2;Женско;26031;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70653;Краљево;K3;2019;0;Укупно;33821;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70653;Краљево;K3;2019;1;Мушко;18925;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70653;Краљево;K3;2019;2;Женско;14896;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70661;Крупањ;K3;2019;0;Укупно;3977;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70661;Крупањ;K3;2019;1;Мушко;2650;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70661;Крупањ;K3;2019;2;Женско;1327;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70670;Крушевац;K3;2019;0;Укупно;34680;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70670;Крушевац;K3;2019;1;Мушко;18913;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70670;Крушевац;K3;2019;2;Женско;15767;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70688;Куршумлија;K3;2019;0;Укупно;4589;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70688;Куршумлија;K3;2019;1;Мушко;2718;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70688;Куршумлија;K3;2019;2;Женско;1871;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70696;Кучево;K3;2019;0;Укупно;2589;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70696;Кучево;K3;2019;1;Мушко;1517;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70696;Кучево;K3;2019;2;Женско;1073;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70700;Лајковац;K3;2019;0;Укупно;4454;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70700;Лајковац;K3;2019;1;Мушко;2902;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70700;Лајковац;K3;2019;2;Женско;1552;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70718;Лебане;K3;2019;0;Укупно;4260;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70718;Лебане;K3;2019;1;Мушко;2526;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70718;Лебане;K3;2019;2;Женско;1734;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70726;Лесковац;K3;2019;0;Укупно;36510;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70726;Лесковац;K3;2019;1;Мушко;19687;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70726;Лесковац;K3;2019;2;Женско;16823;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70734;Лозница;K3;2019;0;Укупно;20093;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70734;Лозница;K3;2019;1;Мушко;11084;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70734;Лозница;K3;2019;2;Женско;9008;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70742;Лучани;K3;2019;0;Укупно;5332;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70742;Лучани;K3;2019;1;Мушко;3283;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70742;Лучани;K3;2019;2;Женско;2049;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70769;Љиг;K3;2019;0;Укупно;2829;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70769;Љиг;K3;2019;1;Мушко;1749;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70769;Љиг;K3;2019;2;Женско;1080;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70777;Љубовија;K3;2019;0;Укупно;3637;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70777;Љубовија;K3;2019;1;Мушко;2323;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70777;Љубовија;K3;2019;2;Женско;1313;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70785;Мајданпек;K3;2019;0;Укупно;4304;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70785;Мајданпек;K3;2019;1;Мушко;2736;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70785;Мајданпек;K3;2019;2;Женско;1568;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70793;Мали Зворник;K3;2019;0;Укупно;2738;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70793;Мали Зворник;K3;2019;1;Мушко;1814;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70793;Мали Зворник;K3;2019;2;Женско;923;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70807;Мало Црниће;K3;2019;0;Укупно;2101;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70807;Мало Црниће;K3;2019;1;Мушко;1346;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70807;Мало Црниће;K3;2019;2;Женско;756;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70815;Медвеђа;K3;2019;0;Укупно;1772;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70815;Медвеђа;K3;2019;1;Мушко;1166;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70815;Медвеђа;K3;2019;2;Женско;606;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70823;Мерошина;K3;2019;0;Укупно;3063;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70823;Мерошина;K3;2019;1;Мушко;1865;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70823;Мерошина;K3;2019;2;Женско;1198;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70831;Мионица;K3;2019;0;Укупно;3604;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70831;Мионица;K3;2019;1;Мушко;2272;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70831;Мионица;K3;2019;2;Женско;1332;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70840;Неготин;K3;2019;0;Укупно;7582;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70840;Неготин;K3;2019;1;Мушко;4247;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70840;Неготин;K3;2019;2;Женско;3335;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70866;Нова Варош;K3;2019;0;Укупно;3751;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70866;Нова Варош;K3;2019;1;Мушко;2229;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70866;Нова Варош;K3;2019;2;Женско;1522;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70874;Нови Пазар;K3;2019;0;Укупно;19829;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70874;Нови Пазар;K3;2019;1;Мушко;11514;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70874;Нови Пазар;K3;2019;2;Женско;8315;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70882;Осечина;K3;2019;0;Укупно;2937;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70882;Осечина;K3;2019;1;Мушко;1943;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70882;Осечина;K3;2019;2;Женско;994;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70904;Параћин;K3;2019;0;Укупно;12349;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70904;Параћин;K3;2019;1;Мушко;7010;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70904;Параћин;K3;2019;2;Женско;5339;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70912;Петровац на Млави;K3;2019;0;Укупно;6986;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70912;Петровац на Млави;K3;2019;1;Мушко;4043;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70912;Петровац на Млави;K3;2019;2;Женско;2943;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70939;Пирот;K3;2019;0;Укупно;16588;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70939;Пирот;K3;2019;1;Мушко;9693;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70939;Пирот;K3;2019;2;Женско;6895;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70947;Пожаревац;K3;2019;0;Укупно;18757;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70947;Пожаревац;K3;2019;1;Мушко;10266;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70947;Пожаревац;K3;2019;2;Женско;8491;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70955;Пожега;K3;2019;0;Укупно;8678;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70955;Пожега;K3;2019;1;Мушко;4823;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70955;Пожега;K3;2019;2;Женско;3855;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70963;Прешево;K3;2019;0;Укупно;3915;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70963;Прешево;K3;2019;1;Мушко;2823;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70963;Прешево;K3;2019;2;Женско;1092;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70971;Прибој;K3;2019;0;Укупно;5575;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70971;Прибој;K3;2019;1;Мушко;3267;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70971;Прибој;K3;2019;2;Женско;2308;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70980;Пријепоље;K3;2019;0;Укупно;8249;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70980;Пријепоље;K3;2019;1;Мушко;4737;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70980;Пријепоље;K3;2019;2;Женско;3512;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70998;Прокупље;K3;2019;0;Укупно;12480;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70998;Прокупље;K3;2019;1;Мушко;6433;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70998;Прокупље;K3;2019;2;Женско;6046;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71005;Ражањ;K3;2019;0;Укупно;1599;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71005;Ражањ;K3;2019;1;Мушко;1061;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71005;Ражањ;K3;2019;2;Женско;538;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71013;Рача;K3;2019;0;Укупно;2915;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71013;Рача;K3;2019;1;Мушко;1793;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71013;Рача;K3;2019;2;Женско;1122;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71021;Рашка;K3;2019;0;Укупно;6586;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71021;Рашка;K3;2019;1;Мушко;3772;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71021;Рашка;K3;2019;2;Женско;2814;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71030;Рековац;K3;2019;0;Укупно;1887;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71030;Рековац;K3;2019;1;Мушко;1167;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71030;Рековац;K3;2019;2;Женско;720;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71048;Јагодина;K3;2019;0;Укупно;18997;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71048;Јагодина;K3;2019;1;Мушко;10072;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71048;Јагодина;K3;2019;2;Женско;8924;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71056;Свилајнац;K3;2019;0;Укупно;5565;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71056;Свилајнац;K3;2019;1;Мушко;3096;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71056;Свилајнац;K3;2019;2;Женско;2468;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71064;Сврљиг;K3;2019;0;Укупно;2922;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71064;Сврљиг;K3;2019;1;Мушко;1741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71064;Сврљиг;K3;2019;2;Женско;1181;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71072;Сјеница;K3;2019;0;Укупно;5064;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71072;Сјеница;K3;2019;1;Мушко;3053;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71072;Сјеница;K3;2019;2;Женско;2011;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71099;Смедерево;K3;2019;0;Укупно;30363;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71099;Смедерево;K3;2019;1;Мушко;17519;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71099;Смедерево;K3;2019;2;Женско;12844;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71102;Смедеревска Паланка;K3;2019;0;Укупно;11535;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71102;Смедеревска Паланка;K3;2019;1;Мушко;6849;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71102;Смедеревска Паланка;K3;2019;2;Женско;4686;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71129;Сокобања;K3;2019;0;Укупно;3735;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71129;Сокобања;K3;2019;1;Мушко;2130;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71129;Сокобања;K3;2019;2;Женско;1605;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71137;Сурдулица;K3;2019;0;Укупно;4916;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71137;Сурдулица;K3;2019;1;Мушко;2950;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71137;Сурдулица;K3;2019;2;Женско;1967;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71145;Ужице;K3;2019;0;Укупно;25014;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71145;Ужице;K3;2019;1;Мушко;13030;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71145;Ужице;K3;2019;2;Женско;11984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71153;Топола;K3;2019;0;Укупно;5730;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;71153;Топола;K3;2019;1;Мушко;3713;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
