idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2023;ro_00;Свега запослени у радном односу;453268;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2023;vro_00;Свега запослени ван радног односа;16568;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2023;00;Запослени у радном односу и ван радног односа - укупно;156380;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2023;ro_00;Свега запослени у радном односу;152243;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2023;vro_00;Свега запослени ван радног односа;4137;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2023;00;Запослени у радном односу и ван радног односа - укупно;151727;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2023;ro_00;Свега запослени у радном односу;148614;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2023;vro_00;Свега запослени ван радног односа;3112;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K2;2023;00;Запослени у радном односу и ван радног односа - укупно;161729;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K2;2023;ro_00;Свега запослени у радном односу;152410;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K2;2023;vro_00;Свега запослени ван радног односа;9319;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K2;2023;00;Запослени у радном односу и ван радног односа - укупно;134215;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K2;2023;ro_00;Свега запослени у радном односу;127742;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K2;2023;vro_00;Свега запослени ван радног односа;6473;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K2;2023;00;Запослени у радном односу и ван радног односа - укупно;27514;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K2;2023;ro_00;Свега запослени у радном односу;24668;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K2;2023;vro_00;Свега запослени ван радног односа;2846;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;159999;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;152725;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;7273;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;619601;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;598631;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;20970;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;1314801;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;1267322;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;47479;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;95738;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;92178;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;3560;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;64260;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;60547;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;3713;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;459602;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;445906;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;13696;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;152705;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;148569;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;4136;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;145621;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;143496;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;2125;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;161277;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;153841;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;7436;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;134441;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;129873;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;4568;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2016;00;Запослени у радном односу и ван радног односа - укупно;26836;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2016;ro_00;Свега запослени у радном односу;23969;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2016;vro_00;Свега запослени ван радног односа;2868;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;153788;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;145071;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;8717;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;612593;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;587157;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;25436;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;1380520;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;1332468;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;48052;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;91309;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;87829;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;3481;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;62478;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;57242;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;5236;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;458805;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;442086;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;16719;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;150496;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;145679;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;4817;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;146153;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;143480;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;2673;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;162156;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;152927;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;9229;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;133342;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;128363;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;4979;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2017;00;Запослени у радном односу и ван радног односа - укупно;28814;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2017;ro_00;Свега запослени у радном односу;24564;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2017;vro_00;Свега запослени ван радног односа;4250;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;149628;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;142755;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;6873;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;605652;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;580572;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;25080;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;1463624;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;1410713;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;52911;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;87745;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;84846;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;2899;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;61882;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;57909;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;3974;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;456025;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;437818;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;18207;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;149829;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;144683;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;5146;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;145174;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;142116;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;3058;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;161022;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;151019;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;10003;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;132378;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;126899;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;5479;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2018;00;Запослени у радном односу и ван радног односа - укупно;28644;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2018;ro_00;Свега запослени у радном односу;24120;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K3;2018;vro_00;Свега запослени ван радног односа;4524;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;00;Запослени у радном односу и ван радног односа - укупно;144215;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;ro_00;Свега запослени у радном односу;138155;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;vro_00;Свега запослени ван радног односа;6059;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2019;00;Запослени у радном односу и ван радног односа - укупно;599247;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2019;ro_00;Свега запослени у радном односу;574094;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K3;2019;vro_00;Свега запослени ван радног односа;25153;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2019;00;Запослени у радном односу и ван радног односа - укупно;1510253;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2019;ro_00;Свега запослени у радном односу;1460447;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K3;2019;vro_00;Свега запослени ван радног односа;49806;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;00;Запослени у радном односу и ван радног односа - укупно;83229;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;ro_00;Свега запослени у радном односу;81114;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;vro_00;Свега запослени ван радног односа;2115;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;00;Запослени у радном односу и ван радног односа - укупно;60986;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;ro_00;Свега запослени у радном односу;57041;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
