idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND02;00;2017;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;50.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;43.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS222;Браничевска област;15;15 и више година;0;Укупно;48.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS222;Браничевска област;15;15 и више година;1;Мушко;57.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS222;Браничевска област;15;15 и више година;2;Женско;40.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;60.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;67.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;53;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS223;Зајечарска област;15;15 и више година;0;Укупно;43.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS223;Зајечарска област;15;15 и више година;1;Мушко;50.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS223;Зајечарска област;15;15 и више година;2;Женско;36.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;55.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);1;Мушко;60.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);2;Женско;49.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS224;Јабланичка област;15;15 и више година;0;Укупно;43.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS224;Јабланичка област;15;15 и више година;1;Мушко;50.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS224;Јабланичка област;15;15 и више година;2;Женско;37.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS224;Јабланичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS224;Јабланичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS224;Јабланичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);0;Укупно;52.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);1;Мушко;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);2;Женско;46.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS225;Нишавска област;15;15 и више година;0;Укупно;43.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS225;Нишавска област;15;15 и више година;1;Мушко;50.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS225;Нишавска област;15;15 и више година;2;Женско;36.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS225;Нишавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS225;Нишавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS225;Нишавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);0;Укупно;54.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);1;Мушко;60.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);2;Женско;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS226;Пиротска област;15;15 и више година;0;Укупно;45.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS226;Пиротска област;15;15 и више година;1;Мушко;56.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS226;Пиротска област;15;15 и више година;2;Женско;33.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS226;Пиротска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS226;Пиротска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS226;Пиротска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);0;Укупно;56.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);1;Мушко;69.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);2;Женско;42.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS227;Подунавска област;15;15 и више година;0;Укупно;44.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS227;Подунавска област;15;15 и више година;1;Мушко;54.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS227;Подунавска област;15;15 и више година;2;Женско;35.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS227;Подунавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS227;Подунавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS227;Подунавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);0;Укупно;55.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);1;Мушко;64.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);2;Женско;45.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS228;Пчињска област;15;15 и више година;0;Укупно;38.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS228;Пчињска област;15;15 и више година;1;Мушко;44.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS228;Пчињска област;15;15 и више година;2;Женско;31.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS228;Пчињска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS228;Пчињска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS228;Пчињска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);0;Укупно;46.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);1;Мушко;52.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);2;Женско;39.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS229;Топличка област;15;15 и више година;0;Укупно;49.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS229;Топличка област;15;15 и више година;1;Мушко;58.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS229;Топличка област;15;15 и више година;2;Женско;39.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS229;Топличка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS229;Топличка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS229;Топличка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2017;RS229;Топличка област;L15-64;Лица радног узраста (15–64);0;Укупно;59.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS229;Топличка област;L15-64;Лица радног узраста (15–64);1;Мушко;67.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS229;Топличка област;L15-64;Лица радног узраста (15–64);2;Женско;50.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS234;Пећка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2017;RS235;Призренска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;47.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;55.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;40.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;21.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;26;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;15.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;58.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;65.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;52;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;48.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;56.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;41.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;22.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;27.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;18;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;60.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;67.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;15;15 и више година;0;Укупно;50.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;15;15 и више година;1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;15;15 и више година;2;Женско;44.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;19.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;22.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;16.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;62.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;68.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;57.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS110;Београдска област;15;15 и више година;0;Укупно;50.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS110;Београдска област;15;15 и више година;1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS110;Београдска област;15;15 и више година;2;Женско;44.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2018;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2018;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2018;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;62.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;68.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;57.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;15;15 и више година;1;Мушко;56.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;15;15 и више година;2;Женско;38.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;25.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;31.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;19;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;59.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;67.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS121;Западнобачка област;15;15 и више година;0;Укупно;44.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS121;Западнобачка област;15;15 и више година;1;Мушко;52.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS121;Западнобачка област;15;15 и више година;2;Женско;37.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2018;RS121;Западнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2018;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2018;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
