idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;14;Амонијак, t (Mg);375.702;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;8;Оксиди азота, t (Mg);4009.62;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;9;Неметанска испарљива органска једињења, t (Mg);24459.397;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;10;Сумпор -диоксид, t (Mg);6453.651;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;11;Чврсте честице < 2.5 микрометара, t (Mg);28861.729;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;12;Чврсте честице <10 микрометара, t (Mg);29610.348;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;13;Угљен-моноксид, t (Mg);172257.524;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;14;Амонијак, t (Mg);2484.861;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;8;Оксиди азота, t (Mg);170.518;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;9;Неметанска испарљива органска једињења, t (Mg);24473.22;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;10;Сумпор -диоксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;11;Чврсте честице < 2.5 микрометара, t (Mg);349.53;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;12;Чврсте честице <10 микрометара, t (Mg);1395.56;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;13;Угљен-моноксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;O;Не располаже се податком
25040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;14;Амонијак, t (Mg);54212.945;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;8;Оксиди азота, t (Mg);12688.974;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;9;Неметанска испарљива органска једињења, t (Mg);5637.834;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;10;Сумпор -диоксид, t (Mg);31.27;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;11;Чврсте честице < 2.5 микрометара, t (Mg);364.839;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;12;Чврсте честице <10 микрометара, t (Mg);5851.977;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;13;Угљен-моноксид, t (Mg);774.92;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;14;Амонијак, t (Mg);22772.805;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;8;Оксиди азота, t (Mg);489.906;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;9;Неметанска испарљива органска једињења, t (Mg);57.975;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;10;Сумпор -диоксид, t (Mg);7.566;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;11;Чврсте честице < 2.5 микрометара, t (Mg);26.499;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;12;Чврсте честице <10 микрометара, t (Mg);27.594;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;13;Угљен-моноксид, t (Mg);167.419;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;14;Амонијак, t (Mg);0.973;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;8;Оксиди азота, t (Mg);12.163;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;9;Неметанска испарљива органска једињења, t (Mg);1.254;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;10;Сумпор -диоксид, t (Mg);0.664;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;11;Чврсте честице < 2.5 микрометара, t (Mg);0.656;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;12;Чврсте честице <10 микрометара, t (Mg);0.851;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;13;Угљен-моноксид, t (Mg);6.043;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;14;Амонијак, t (Mg);0.054;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;8;Оксиди азота, t (Mg);3061.014;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;9;Неметанска испарљива органска једињења, t (Mg);11965.466;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;10;Сумпор -диоксид, t (Mg);949.708;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;11;Чврсте честице < 2.5 микрометара, t (Mg);1430.275;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;12;Чврсте честице <10 микрометара, t (Mg);1558.116;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;13;Угљен-моноксид, t (Mg);4213.6;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;14;Амонијак, t (Mg);187.478;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;8;Оксиди азота, t (Mg);1436.504;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;9;Неметанска испарљива органска једињења, t (Mg);76.846;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;10;Сумпор -диоксид, t (Mg);3049.699;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;11;Чврсте честице < 2.5 микрометара, t (Mg);136.234;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;12;Чврсте честице <10 микрометара, t (Mg);168.588;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;13;Угљен-моноксид, t (Mg);402.749;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;14;Амонијак, t (Mg);0.399;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;8;Оксиди азота, t (Mg);447.377;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;9;Неметанска испарљива органска једињења, t (Mg);756.368;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;10;Сумпор -диоксид, t (Mg);815.591;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;11;Чврсте честице < 2.5 микрометара, t (Mg);216.364;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;12;Чврсте честице <10 микрометара, t (Mg);245.57;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;13;Угљен-моноксид, t (Mg);415.836;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;14;Амонијак, t (Mg);21.517;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;8;Оксиди азота, t (Mg);832.135;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;9;Неметанска испарљива органска једињења, t (Mg);1086.679;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;10;Сумпор -диоксид, t (Mg);1545.287;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;11;Чврсте честице < 2.5 микрометара, t (Mg);379.897;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;12;Чврсте честице <10 микрометара, t (Mg);483.324;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;13;Угљен-моноксид, t (Mg);3380.078;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;14;Амонијак, t (Mg);3.7;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;8;Оксиди азота, t (Mg);160.554;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;9;Неметанска испарљива органска једињења, t (Mg);4619.112;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;10;Сумпор -диоксид, t (Mg);96.324;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;11;Чврсте честице < 2.5 микрометара, t (Mg);19.227;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;12;Чврсте честице <10 микрометара, t (Mg);20.841;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;13;Угљен-моноксид, t (Mg);162.431;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;14;Амонијак, t (Mg);0.774;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;8;Оксиди азота, t (Mg);974.585;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;9;Неметанска испарљива органска једињења, t (Mg);5614.068;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;10;Сумпор -диоксид, t (Mg);1926.657;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;11;Чврсте честице < 2.5 микрометара, t (Mg);64.354;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;12;Чврсте честице <10 микрометара, t (Mg);147.098;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;13;Угљен-моноксид, t (Mg);684.203;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;14;Амонијак, t (Mg);6.29;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;8;Оксиди азота, t (Mg);2622.82;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;9;Неметанска испарљива органска једињења, t (Mg);2265.587;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;10;Сумпор -диоксид, t (Mg);4245.709;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;11;Чврсте честице < 2.5 микрометара, t (Mg);485.549;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;12;Чврсте честице <10 микрометара, t (Mg);534.021;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;13;Угљен-моноксид, t (Mg);3776.397;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;14;Амонијак, t (Mg);2260.053;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;8;Оксиди азота, t (Mg);138.047;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;9;Неметанска испарљива органска једињења, t (Mg);9.872;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;10;Сумпор -диоксид, t (Mg);258.495;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;11;Чврсте честице < 2.5 микрометара, t (Mg);12.408;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;12;Чврсте честице <10 микрометара, t (Mg);15.408;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;13;Угљен-моноксид, t (Mg);42.323;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;14;Амонијак, t (Mg);0.109;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;8;Оксиди азота, t (Mg);631.047;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;9;Неметанска испарљива органска једињења, t (Mg);39.458;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;10;Сумпор -диоксид, t (Mg);1246.297;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;11;Чврсте честице < 2.5 микрометара, t (Mg);57.999;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;12;Чврсте честице <10 микрометара, t (Mg);71.918;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;13;Угљен-моноксид, t (Mg);186.701;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;14;Амонијак, t (Mg);0.367;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;8;Оксиди азота, t (Mg);3052.377;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;9;Неметанска испарљива органска једињења, t (Mg);65.87;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;10;Сумпор -диоксид, t (Mg);873.805;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;11;Чврсте честице < 2.5 микрометара, t (Mg);384.988;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;12;Чврсте честице <10 микрометара, t (Mg);1140.637;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;13;Угљен-моноксид, t (Mg);3396.862;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;14;Амонијак, t (Mg);0.333;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;8;Оксиди азота, t (Mg);1022.925;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;9;Неметанска испарљива органска једињења, t (Mg);92.148;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;10;Сумпор -диоксид, t (Mg);884.489;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;11;Чврсте честице < 2.5 микрометара, t (Mg);137.057;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;12;Чврсте честице <10 микрометара, t (Mg);188.633;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;13;Угљен-моноксид, t (Mg);11163.466;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14;Амонијак, t (Mg);0.107;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;8;Оксиди азота, t (Mg);507.966;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;9;Неметанска испарљива органска једињења, t (Mg);203.639;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;10;Сумпор -диоксид, t (Mg);10.18;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;11;Чврсте честице < 2.5 микрометара, t (Mg);22.589;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
