idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND01;P1;2021;80403;Сремска Митровица;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2021;80411;Сремски Карловци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2021;80420;Стара Пазова;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2021;80438;Суботица;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2021;80446;Темерин;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2021;80454;Тител;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2021;80462;Врбас;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2021;80489;Чока;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2021;80497;Шид;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2021;89010;Град Нови Сад;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2021;RS;РЕПУБЛИКА СРБИЈА;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2022;70017;Александровац;43;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70025;Алексинац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70033;Аранђеловац;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70041;Ариље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70050;Бабушница;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70068;Бајина Башта;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70076;Баточина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70084;Бела Паланка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70092;Барајево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70106;Вождовац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70114;Врачар;69;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70122;Гроцка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70149;Звездара;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70157;Земун;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70165;Лазаревац;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70173;Младеновац;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70181;Нови Београд;65;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70190;Обреновац;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70203;Палилула (Београд);54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70211;Раковица;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70220;Савски венац;72;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70238;Сопот;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70246;Стари град;76;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70254;Чукарица;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70262;Блаце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70289;Богатић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70297;Бојник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70319;Бољевац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70327;Бор;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70335;Босилеград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70343;Брус;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70351;Бујановац;79;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70360;Ваљево;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70378;Варварин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70386;Велика Плана;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70394;Велико Градиште;41;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70408;Владимирци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70416;Владичин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70424;Власотинце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70432;Врање;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70459;Врњачка Бања;41;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70467;Гаџин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70475;Голубац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70483;Горњи Милановац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70491;Деспотовац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70505;Димитровград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70513;Дољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70521;Жабари;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70530;Жагубица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70548;Житорађа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70556;Зајечар;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70564;Ивањица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70572;Кладово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70599;Кнић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70602;Књажевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70629;Косјерић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70637;Коцељева;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70645;Крагујевац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70653;Краљево;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70661;Крупањ;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70670;Крушевац;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70688;Куршумлија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70696;Кучево;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70700;Лајковац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70718;Лебане;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70726;Лесковац;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70734;Лозница;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70742;Лучани;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70769;Љиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70777;Љубовија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70785;Мајданпек;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70793;Мали Зворник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70807;Мало Црниће;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70815;Медвеђа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70823;Мерошина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70831;Мионица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70840;Неготин;44;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70866;Нова Варош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70874;Нови Пазар;68;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70882;Осечина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70904;Параћин;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70912;Петровац на Млави;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70939;Пирот;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70947;Пожаревац;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70955;Пожега;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70963;Прешево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70971;Прибој;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;70980;Пријепоље;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;70998;Прокупље;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71005;Ражањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71013;Рача;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71021;Рашка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71030;Рековац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71048;Јагодина;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71056;Свилајнац;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71064;Сврљиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71072;Сјеница;86;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71099;Смедерево;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71102;Смедеревска Паланка;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71129;Сокобања;31;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71137;Сурдулица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71145;Ужице;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71153;Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71161;Трговиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71170;Трстеник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71188;Тутин;70;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71196;Ћићевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71200;Ћуприја;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71218;Уб;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71226;Црна Трава;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71234;Чајетина;36;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71242;Чачак;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71269;Шабац;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71277;Лапово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71285;Нишка Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71293;Сурчин;39;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71307;Пантелеј;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71315;Црвени крст;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71323;Палилула (Ниш);;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71331;Медијана;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;71340;Костолац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71358;Врањска Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;71366;Севојно;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;79014;Град Београд;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80012;Ада;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80039;Алибунар;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80047;Апатин;74;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80055;Бач;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80063;Бачка Паланка;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80071;Бачка Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80080;Бачки Петровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80098;Бела Црква;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80101;Беочин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80110;Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80128;Вршац;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80136;Жабаљ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80144;Житиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80152;Зрењанин;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80179;Инђија;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80187;Ириг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80195;Кањижа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80209;Кикинда;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80217;Ковачица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80225;Ковин;45;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80233;Кула;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80241;Мали Иђош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80250;Нова Црња;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80268;Нови Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80276;Нови Кнежевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80292;Опово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80306;Оџаци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80314;Панчево;65;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80322;Пећинци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80349;Пландиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80357;Рума;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80365;Сента;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80373;Сечањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80381;Сомбор;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80390;Србобран;66;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80403;Сремска Митровица;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80411;Сремски Карловци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80420;Стара Пазова;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80438;Суботица;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80446;Темерин;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80454;Тител;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80462;Врбас;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;80489;Чока;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;80497;Шид;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2022;89010;Град Нови Сад;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2022;RS;РЕПУБЛИКА СРБИЈА;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2023;70017;Александровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2023;70025;Алексинац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2023;70033;Аранђеловац;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2023;70041;Ариље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2023;70050;Бабушница;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2023;70068;Бајина Башта;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2023;70076;Баточина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2023;70084;Бела Паланка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
