idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDRadnaSnaga;nRadnaSnaga;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;0;Укупно;5198;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;0;Укупно;2687.42;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;0;Укупно;3387;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;0;Укупно;2016.44;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;0;Укупно;1812;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;0;Укупно;670.99;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;1;Носиоци газдинства;2292;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;1;Носиоци газдинства;1192.25;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;1;Носиоци газдинства;2048;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;1;Носиоци газдинства;1099.82;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;1;Носиоци газдинства;244;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;1;Носиоци газдинства;92.43;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;2;Чланови газдинства;2598;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;2;Чланови газдинства;1035.76;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;2;Чланови газдинства;1091;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;2;Чланови газдинства;532.91;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;2;Чланови газдинства;1507;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;2;Чланови газдинства;502.84;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;3;Породична газдинства - Стално запослени;12;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;11.71;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;3;Породична газдинства - Стално запослени;12;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;11.71;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;4;Правна лица и предузетници - Стално запослени;296;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;285.72;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;4;Правна лица и предузетници - Стално запослени;236;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;224.2;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;4;Правна лица и предузетници - Стално запослени;61;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;61.53;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;130.25;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;122.85;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;7.4;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80128;Вршац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80128;Вршац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;31.73;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80128;Вршац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80128;Вршац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;24.94;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80128;Вршац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80128;Вршац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;6.79;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;0;Укупно;6452;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;0;Укупно;2843.1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;0;Укупно;4427;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;0;Укупно;1932.46;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;0;Укупно;2024;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;0;Укупно;910.64;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;1;Носиоци газдинства;3640;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;1;Носиоци газдинства;1358.19;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;1;Носиоци газдинства;2861;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;1;Носиоци газдинства;1107.25;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;1;Носиоци газдинства;779;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;1;Носиоци газдинства;250.93;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;2;Чланови газдинства;2597;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;2;Чланови газдинства;896.43;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;2;Чланови газдинства;1390;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;2;Чланови газдинства;538.86;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;2;Чланови газдинства;1208;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;2;Чланови газдинства;357.56;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;3;Породична газдинства - Стално запослени;36;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;3;Породична газдинства - Стално запослени;34.97;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;3;Породична газдинства - Стално запослени;34;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;3;Породична газдинства - Стално запослени;34.42;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;3;Породична газдинства - Стално запослени;1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0.55;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;4;Правна лица и предузетници - Стално запослени;179;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;174.73;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;4;Правна лица и предузетници - Стално запослени;142;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;138.62;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;4;Правна лица и предузетници - Стално запослени;36;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;36.11;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;376.08;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;110.83;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;265.25;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80136;Жабаљ;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;2.7;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80136;Жабаљ;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;2.47;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80136;Жабаљ;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.23;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;0;Укупно;6069;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;0;Укупно;2487.69;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;0;Укупно;3763;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;0;Укупно;1758.32;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;0;Укупно;2305;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;0;Укупно;729.37;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;1;Носиоци газдинства;2846;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;1;Носиоци газдинства;1121.75;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;1;Носиоци газдинства;2241;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;1;Носиоци газдинства;959.03;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;1;Носиоци газдинства;605;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;1;Носиоци газдинства;162.72;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;2;Чланови газдинства;2906;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;2;Чланови газдинства;972.08;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;2;Чланови газдинства;1246;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;2;Чланови газдинства;449.98;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;2;Чланови газдинства;1659;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;2;Чланови газдинства;522.11;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;3;Породична газдинства - Стално запослени;65;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;3;Породична газдинства - Стално запослени;61.52;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;3;Породична газдинства - Стално запослени;65;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;3;Породична газдинства - Стално запослени;61.52;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;4;Правна лица и предузетници - Стално запослени;252;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;226.36;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;4;Правна лица и предузетници - Стално запослени;211;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;190.92;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;4;Правна лица и предузетници - Стално запослени;41;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;35.44;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;105.37;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;96.28;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;9.1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80144;Житиште;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;80144;Житиште;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.6;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80144;Житиште;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;80144;Житиште;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.6;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80144;Житиште;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;80144;Житиште;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80152;Зрењанин;1;број лица;0;Укупно;13557;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;80152;Зрењанин;2;годишња радна јединица;0;Укупно;5285.44;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80152;Зрењанин;1;број лица;0;Укупно;8542;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;80152;Зрењанин;2;годишња радна јединица;0;Укупно;3734.08;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80152;Зрењанин;1;број лица;0;Укупно;5015;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;80152;Зрењанин;2;годишња радна јединица;0;Укупно;1551.36;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
