idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2009;43597;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2010;47190;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2011;53285;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2012;58503;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2013;61797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2014;62992;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2015;61538;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2016;62474;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2017;65094;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;68831;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;74768;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;80901;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;89202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;103963;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;118918;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1992;60711;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1993;55395;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1994;377;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1995;624;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1996;1175;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1997;1398;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1998;1767;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;1999;2097;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2000;4118;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2001;9940;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2002;13921;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2003;17277;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2004;21130;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2005;26818;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2006;32555;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2007;39308;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2008;46015;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2009;43577;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2010;48016;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2011;53838;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2012;55903;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2013;59162;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2014;60803;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2015;60503;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2016;64150;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2017;66438;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;66251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;74160;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;82515;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;89980;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;103476;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;117472;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1992;94349;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1993;1158176;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1994;409;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1995;665;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1996;1266;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1997;1471;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1998;1835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;1999;2314;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2000;4662;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2001;10647;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2002;14439;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2003;17986;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2004;21472;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2005;26721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2006;32668;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2007;40082;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2008;47883;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2009;44147;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2010;47822;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2011;52944;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2012;57733;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2013;60102;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2014;61963;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2015;60767;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2016;62414;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2017;64602;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;69012;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;76096;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;83106;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;91132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;104039;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;119791;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1992;152739;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1993;252832588;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1994;433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1995;707;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1996;1240;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1997;1527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1998;1886;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;1999;2499;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2000;5277;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2001;11101;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2002;14800;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2003;17742;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2004;22043;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2005;27378;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2006;33892;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2007;41010;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2008;46944;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2009;43895;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2010;47877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2011;53239;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2012;58914;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2013;60893;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2014;60982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2015;60913;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2016;63061;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2017;65609;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;69949;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;77879;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;84201;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;95312;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;108001;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;123971;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1992;253749;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1993;26857;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1994;500;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1995;818;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1996;1394;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1997;1628;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1998;2063;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;1999;2774;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2000;6477;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2001;12143;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;12;2002;16643;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
