idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND02;80381;Сомбор;2021/22;0;Укупно;1;Мушко;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80381;Сомбор;2021/22;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80390;Србобран;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80390;Србобран;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80403;Сремска Митровица;2021/22;0;Укупно;1;Мушко;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80403;Сремска Митровица;2021/22;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80411;Сремски Карловци;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80411;Сремски Карловци;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80420;Стара Пазова;2021/22;0;Укупно;1;Мушко;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80420;Стара Пазова;2021/22;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80438;Суботица;2021/22;0;Укупно;1;Мушко;9;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80438;Суботица;2021/22;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80446;Темерин;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80446;Темерин;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80454;Тител;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80454;Тител;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80462;Врбас;2021/22;0;Укупно;1;Мушко;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80462;Врбас;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80489;Чока;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80489;Чока;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80497;Шид;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80497;Шид;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80519;Петроварадин;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80519;Петроварадин;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;89010;Град Нови Сад;2021/22;0;Укупно;1;Мушко;34;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;89010;Град Нови Сад;2021/22;18;Пуно радно време;1;Мушко;29;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;1;Мушко;290;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;18;Пуно радно време;1;Мушко;169;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;1;Мушко;167;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS1;СРБИЈА – СЕВЕР;2021/22;18;Пуно радно време;1;Мушко;105;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS11;Београдски регион;2021/22;0;Укупно;1;Мушко;86;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS11;Београдски регион;2021/22;18;Пуно радно време;1;Мушко;59;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS110;Београдска област;2021/22;0;Укупно;1;Мушко;86;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS110;Београдска област;2021/22;18;Пуно радно време;1;Мушко;59;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS12;Регион Војводине;2021/22;0;Укупно;1;Мушко;81;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS12;Регион Војводине;2021/22;18;Пуно радно време;1;Мушко;46;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS121;Западнобачка област;2021/22;0;Укупно;1;Мушко;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS121;Западнобачка област;2021/22;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS122;Јужнобанатска област;2021/22;0;Укупно;1;Мушко;9;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS122;Јужнобанатска област;2021/22;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS123;Јужнобачка област;2021/22;0;Укупно;1;Мушко;41;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS123;Јужнобачка област;2021/22;18;Пуно радно време;1;Мушко;29;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS124;Севернобанатска област;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS124;Севернобанатска област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS125;Севернобачка област;2021/22;0;Укупно;1;Мушко;9;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS125;Севернобачка област;2021/22;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS126;Средњобанатска област;2021/22;0;Укупно;1;Мушко;16;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS126;Средњобанатска област;2021/22;18;Пуно радно време;1;Мушко;7;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS127;Сремска област;2021/22;0;Укупно;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS127;Сремска област;2021/22;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS2;СРБИЈА – ЈУГ;2021/22;0;Укупно;1;Мушко;123;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS2;СРБИЈА – ЈУГ;2021/22;18;Пуно радно време;1;Мушко;64;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS21;Регион Шумадије и Западне Србије;2021/22;0;Укупно;1;Мушко;56;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS21;Регион Шумадије и Западне Србије;2021/22;18;Пуно радно време;1;Мушко;33;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS211;Златиборска област;2021/22;0;Укупно;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS211;Златиборска област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS212;Колубарска област;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS212;Колубарска област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS213;Мачванска област;2021/22;0;Укупно;1;Мушко;6;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS213;Мачванска област;2021/22;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS214;Моравичка област;2021/22;0;Укупно;1;Мушко;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS214;Моравичка област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS215;Поморавска област;2021/22;0;Укупно;1;Мушко;16;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS215;Поморавска област;2021/22;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS216;Расинска област;2021/22;0;Укупно;1;Мушко;12;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS216;Расинска област;2021/22;18;Пуно радно време;1;Мушко;7;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS217;Рашка област;2021/22;0;Укупно;1;Мушко;7;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS217;Рашка област;2021/22;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS218;Шумадијска област;2021/22;0;Укупно;1;Мушко;8;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS218;Шумадијска област;2021/22;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS22;Регион Јужне и Источне Србије;2021/22;0;Укупно;1;Мушко;67;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS22;Регион Јужне и Источне Србије;2021/22;18;Пуно радно време;1;Мушко;31;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS221;Борска област;2021/22;0;Укупно;1;Мушко;6;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS221;Борска област;2021/22;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS222;Браничевска област;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS222;Браничевска област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS223;Зајечарска област;2021/22;0;Укупно;1;Мушко;7;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS223;Зајечарска област;2021/22;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS224;Јабланичка област;2021/22;0;Укупно;1;Мушко;18;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS224;Јабланичка област;2021/22;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS225;Нишавска област;2021/22;0;Укупно;1;Мушко;22;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS225;Нишавска област;2021/22;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS226;Пиротска област;2021/22;0;Укупно;1;Мушко;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS226;Пиротска област;2021/22;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS227;Подунавска област;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS227;Подунавска област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS228;Пчињска област;2021/22;0;Укупно;1;Мушко;9;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS228;Пчињска област;2021/22;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS229;Топличка област;2021/22;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS229;Топличка област;2021/22;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;RS23;Регион Косовo и Метохијa;2021/22;0;Укупно;1;Мушко;;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND02;RS23;Регион Косовo и Метохијa;2021/22;18;Пуно радно време;1;Мушко;;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND02;70017;Александровац;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70017;Александровац;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70025;Алексинац;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70025;Алексинац;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70033;Аранђеловац;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70033;Аранђеловац;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70041;Ариље;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70041;Ариље;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70050;Бабушница;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70050;Бабушница;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70068;Бајина Башта;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70068;Бајина Башта;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70076;Баточина;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70076;Баточина;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70084;Бела Паланка;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70084;Бела Паланка;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70092;Барајево;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70092;Барајево;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70106;Вождовац;2009/10;0;Укупно;2;Женско;5;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70106;Вождовац;2009/10;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70114;Врачар;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70114;Врачар;2009/10;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70122;Гроцка;2009/10;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
