idindikator;IDAktStanovnistva;nAktStanovnistva;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020101IND01;3;Незапослена лица;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;454.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2288.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5962.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3134;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2679.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;454.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2828.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4278.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2999.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2565;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;434.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1279;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3878.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2804.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2428.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;376.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1074.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2886.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1753.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1511.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;241.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1133;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;380.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;139.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;97.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;41.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;241.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2304.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1682.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1442.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;240.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;621.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2654.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1736.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1495;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;241.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;917.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2879.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1753;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1511.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;241.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1126.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2129.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1664.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1433.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;231.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;464.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1923.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1543;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1344.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;198.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;380.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3098.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1381.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1169.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;212.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1716.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;359.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;84.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;52.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;32.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;274.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2314.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1345.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1136;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;209.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;968.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2743.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1373.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1160.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;212.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1370.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3082.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1380.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1168.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;212.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1701.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2149.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1335.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1131.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;203.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;814.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1955.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1261.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1083.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;177.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2017;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;693.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5955.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3147.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2717.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;430.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2807.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2018;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;727.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2018;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;215.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2018;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;148.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2018;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;66.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;511.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2018;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4565;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2018;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3042.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2018;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2614.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2018;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;428.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1522.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2018;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5369.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2018;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3124.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2018;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2694.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2018;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;430.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2244.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2018;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5931.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2018;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3146.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2018;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2716.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2018;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;430.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2785.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2018;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4228.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2018;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3016.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2018;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2602.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2018;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;414.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1212.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2018;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3838;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2018;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2827.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2018;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2465.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2018;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;361.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2018;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1010.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2872.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
