idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8219;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;7198;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;10660;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8889;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;9761;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;13433;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;11798;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;332;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;348;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;299;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;4973;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;260;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;107;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;88;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;85;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;90;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;71;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;50;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;39;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;41;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;1;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;6124;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;5557;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;6901;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;6115;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;7732;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;7315;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;7643;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;7779;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;7744;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;7592;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;9387;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;8266;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;8666;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;10522;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;9701;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;65601;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;66600;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;63078;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;508;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;63507;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;61588;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;63828;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;59283;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;31086;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;19314;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;19296;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;17988;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;15997;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;14277;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;13481;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;12667;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;11004;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;393;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;405;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;2213;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;595;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;3973;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;3501;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;3831;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;3538;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;4493;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;4199;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;4819;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;4520;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;4780;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;6945;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;5647;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;4628;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;4142;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;3380;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1251;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;3212;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2747;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;3244;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2897;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2898;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1884;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1969;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1715;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1515;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1296;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1245;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1296;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1048;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1610;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1649;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1614;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1615;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2033;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1844;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2237;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2093;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;3157;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2271;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;4772;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;3397;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;4231;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;6612;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;5964;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;2126;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;2478;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1877;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;2694;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1924;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1752;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1459;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1160;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1235;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1217;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1223;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1252;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1390;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1474;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1551;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1440;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1009;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;3679;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;3747;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;4152;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;3541;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;5612;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;4776;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;6689;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;5903;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;12285;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;7432;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;19044;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;16816;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;18390;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;27143;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;21449;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;12259;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;10733;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;9135;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;27;Производња електричне опреме;4074;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;8790;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;7673;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;7151;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;6341;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;5752;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;5525;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;5059;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;7897;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;7248;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;6527;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;6902;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;6983;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;6390;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS1;СРБИЈА – СЕВЕР;27;Производња електричне опреме;4520;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
