idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND02;80292;Опово;00;2022;G;Градска насеља;4;51m² - 60m²;9279;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80292;Опово;00;2022;G;Градска насеља;5;61m² - 80m²;28050;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80292;Опово;00;2022;G;Градска насеља;6;81m² - 100m²;34006;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80292;Опово;00;2022;G;Градска насеља;7;101m² - 120m²;19214;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80292;Опово;00;2022;G;Градска насеља;8;121m² - 150m²;24946;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80292;Опово;00;2022;G;Градска насеља;9;151m²  и више;55191;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;0;Укупно;291934;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;1;до 30m²;1881;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;2;31m² - 40m²;9366;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;3;41m² - 50m²;23489;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;4;51m² - 60m²;44377;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;5;61m² - 80m²;59052;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;6;81m² - 100m²;65413;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;7;101m² - 120m²;32933;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;8;121m² - 150m²;26277;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80306;Оџаци;00;2022;G;Градска насеља;9;151m²  и више;29146;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;0;Укупно;3024551;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;1;до 30m²;52136;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;2;31m² - 40m²;127480;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;3;41m² - 50m²;256978;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;4;51m² - 60m²;520113;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;5;61m² - 80m²;735848;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;6;81m² - 100m²;502593;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;7;101m² - 120m²;222505;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;8;121m² - 150m²;229481;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80314;Панчево;00;2022;G;Градска насеља;9;151m²  и више;377417;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;0;Укупно;1074383;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;1;до 30m²;8956;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;2;31m² - 40m²;34274;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;3;41m² - 50m²;75776;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;4;51m² - 60m²;124544;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;5;61m² - 80m²;204959;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;6;81m² - 100m²;192632;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;7;101m² - 120m²;102943;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;8;121m² - 150m²;116643;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80357;Рума;00;2022;G;Градска насеља;9;151m²  и више;213656;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;0;Укупно;719493;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;1;до 30m²;13406;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;2;31m² - 40m²;19516;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;3;41m² - 50m²;38723;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;4;51m² - 60m²;98183;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;5;61m² - 80m²;172518;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;6;81m² - 100m²;167955;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;7;101m² - 120m²;88406;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;8;121m² - 150m²;61937;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80365;Сента;00;2022;G;Градска насеља;9;151m²  и више;58849;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;0;Укупно;104166;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;1;до 30m²;371;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;2;31m² - 40m²;625;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;3;41m² - 50m²;2253;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;4;51m² - 60m²;13422;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;5;61m² - 80m²;28743;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;6;81m² - 100m²;32231;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;7;101m² - 120m²;10082;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;8;121m² - 150m²;6159;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80373;Сечањ;00;2022;G;Градска насеља;9;151m²  и више;10280;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;0;Укупно;1716744;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;1;до 30m²;15930;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;2;31m² - 40m²;57233;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;3;41m² - 50m²;101547;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;4;51m² - 60m²;225026;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;5;61m² - 80m²;362355;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;6;81m² - 100m²;368103;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;7;101m² - 120m²;201980;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;8;121m² - 150m²;158475;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80381;Сомбор;00;2022;G;Градска насеља;9;151m²  и више;226095;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;0;Укупно;432571;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;1;до 30m²;2509;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;2;31m² - 40m²;7533;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;3;41m² - 50m²;17312;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;4;51m² - 60m²;42639;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;5;61m² - 80m²;110299;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;6;81m² - 100m²;119333;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;7;101m² - 120m²;51207;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;8;121m² - 150m²;39939;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80390;Србобран;00;2022;G;Градска насеља;9;151m²  и више;41800;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;0;Укупно;1447157;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;1;до 30m²;19844;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;2;31m² - 40m²;56263;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;3;41m² - 50m²;119044;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;4;51m² - 60m²;195938;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;5;61m² - 80m²;317881;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;6;81m² - 100m²;240514;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;7;101m² - 120m²;130695;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;8;121m² - 150m²;143973;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80403;Сремска Митровица;00;2022;G;Градска насеља;9;151m²  и више;223005;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;0;Укупно;396486;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;1;до 30m²;12861;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;2;31m² - 40m²;17562;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;3;41m² - 50m²;26256;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;4;51m² - 60m²;31804;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;5;61m² - 80m²;84071;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;6;81m² - 100m²;81229;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;7;101m² - 120m²;43577;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;8;121m² - 150m²;37862;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80411;Сремски Карловци;00;2022;G;Градска насеља;9;151m²  и више;61264;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;0;Укупно;721406;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;1;до 30m²;7035;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;2;31m² - 40m²;15727;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;3;41m² - 50m²;41230;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;4;51m² - 60m²;53147;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;5;61m² - 80m²;145986;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;6;81m² - 100m²;157401;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;7;101m² - 120m²;84689;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;8;121m² - 150m²;83931;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80420;Стара Пазова;00;2022;G;Градска насеља;9;151m²  и више;132260;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;0;Укупно;3828107;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;1;до 30m²;68996;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;2;31m² - 40m²;143193;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;3;41m² - 50m²;267734;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;4;51m² - 60m²;453639;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;5;61m² - 80m²;891455;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;6;81m² - 100m²;771781;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;7;101m² - 120m²;436551;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;8;121m² - 150m²;367176;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80438;Суботица;00;2022;G;Градска насеља;9;151m²  и више;427582;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;0;Укупно;969077;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;1;до 30m²;4873;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;2;31m² - 40m²;11173;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;3;41m² - 50m²;28186;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;4;51m² - 60m²;44247;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;5;61m² - 80m²;156346;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;6;81m² - 100m²;236989;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;7;101m² - 120m²;138978;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;8;121m² - 150m²;131074;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80446;Темерин;00;2022;G;Градска насеља;9;151m²  и више;217211;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;0;Укупно;195863;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;1;до 30m²;1804;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;2;31m² - 40m²;4490;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;3;41m² - 50m²;9051;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;4;51m² - 60m²;13694;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;5;61m² - 80m²;43641;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;6;81m² - 100m²;52387;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;7;101m² - 120m²;22350;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;8;121m² - 150m²;22025;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80454;Тител;00;2022;G;Градска насеља;9;151m²  и више;26421;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;0;Укупно;755157;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;1;до 30m²;7719;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;2;31m² - 40m²;19480;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;3;41m² - 50m²;44401;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;4;51m² - 60m²;80050;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;5;61m² - 80m²;153542;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;6;81m² - 100m²;171250;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;7;101m² - 120m²;88725;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;8;121m² - 150m²;76403;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80462;Врбас;00;2022;G;Градска насеља;9;151m²  и више;113587;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;0;Укупно;156464;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;1;до 30m²;707;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;2;31m² - 40m²;1273;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;3;41m² - 50m²;4587;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;4;51m² - 60m²;22658;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;5;61m² - 80m²;30067;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;6;81m² - 100m²;41583;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;7;101m² - 120m²;23502;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;8;121m² - 150m²;14237;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80489;Чока;00;2022;G;Градска насеља;9;151m²  и више;17850;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;0;Укупно;547510;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;1;до 30m²;5340;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;2;31m² - 40m²;11406;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;3;41m² - 50m²;21087;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;4;51m² - 60m²;43440;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;5;61m² - 80m²;109310;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;6;81m² - 100m²;119717;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;7;101m² - 120m²;62970;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;8;121m² - 150m²;63139;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;80497;Шид;00;2022;G;Градска насеља;9;151m²  и више;111101;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;89010;Град Нови Сад;00;2022;G;Градска насеља;0;Укупно;10472842;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;89010;Град Нови Сад;00;2022;G;Градска насеља;1;до 30m²;566532;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
