idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060301IND01;00;2018;1_2_4;2<=ха<5;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;23;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;15;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70670;Крушевац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70670;Крушевац;2;Основна школа;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70670;Крушевац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70670;Крушевац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70670;Крушевац;2;Основна школа;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70670;Крушевац;2;Основна школа;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70670;Крушевац;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70670;Крушевац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70670;Крушевац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70670;Крушевац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70670;Крушевац;3;Виша обука;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70670;Крушевац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70670;Крушевац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70670;Крушевац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70670;Крушевац;3;Виша обука;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70670;Крушевац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70670;Крушевац;3;Виша обука;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70670;Крушевац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70688;Куршумлија;0;Укупно;2;стандардни аутпут;18;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70688;Куршумлија;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70688;Куршумлија;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70688;Куршумлија;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70688;Куршумлија;0;Укупно;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70688;Куршумлија;0;Укупно;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70688;Куршумлија;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70688;Куршумлија;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70688;Куршумлија;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70688;Куршумлија;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;18;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70688;Куршумлија;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70688;Куршумлија;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70688;Куршумлија;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70688;Куршумлија;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70688;Куршумлија;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70688;Куршумлија;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70688;Куршумлија;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70688;Куршумлија;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70696;Кучево;0;Укупно;2;стандардни аутпут;12;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70696;Кучево;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70696;Кучево;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70696;Кучево;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70696;Кучево;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70696;Кучево;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70696;Кучево;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70696;Кучево;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70696;Кучево;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70696;Кучево;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70696;Кучево;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70696;Кучево;1;Практично искуство;2;стандардни аутпут;12;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70696;Кучево;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70696;Кучево;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70696;Кучево;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70696;Кучево;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70696;Кучево;1;Практично искуство;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70696;Кучево;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70696;Кучево;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70696;Кучево;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70696;Кучево;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70696;Кучево;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70696;Кучево;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70696;Кучево;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70696;Кучево;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70696;Кучево;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70700;Лајковац;0;Укупно;2;стандардни аутпут;13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70700;Лајковац;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70700;Лајковац;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70700;Лајковац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70700;Лајковац;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70700;Лајковац;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70700;Лајковац;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70700;Лајковац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70700;Лајковац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70700;Лајковац;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70700;Лајковац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;12;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70700;Лајковац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70700;Лајковац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70700;Лајковац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70700;Лајковац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70700;Лајковац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70700;Лајковац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70700;Лајковац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70700;Лајковац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70700;Лајковац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70700;Лајковац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70700;Лајковац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70700;Лајковац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70718;Лебане;0;Укупно;2;стандардни аутпут;20;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70718;Лебане;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70718;Лебане;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70718;Лебане;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70718;Лебане;0;Укупно;2;стандардни аутпут;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70718;Лебане;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70718;Лебане;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70718;Лебане;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70718;Лебане;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70718;Лебане;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70718;Лебане;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70718;Лебане;1;Практично искуство;2;стандардни аутпут;18;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70718;Лебане;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70718;Лебане;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70718;Лебане;1;Практично искуство;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70718;Лебане;1;Практично искуство;2;стандардни аутпут;9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70718;Лебане;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70718;Лебане;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70718;Лебане;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70718;Лебане;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70718;Лебане;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70718;Лебане;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70718;Лебане;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70718;Лебане;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70718;Лебане;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
