idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND01;RS12;Регион Војводине;2015/16;1;Приватна својина;1;Мушко;489;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2015/16;2;Јавна својина;1;Мушко;31468;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2015/16;0;Укупно;1;Мушко;64328;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2015/16;1;Приватна својина;1;Мушко;99;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2015/16;2;Јавна својина;1;Мушко;64229;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2015/16;0;Укупно;1;Мушко;36306;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2015/16;1;Приватна својина;1;Мушко;41;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2015/16;2;Јавна својина;1;Мушко;36265;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2015/16;0;Укупно;1;Мушко;28022;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2015/16;1;Приватна својина;1;Мушко;58;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2015/16;2;Јавна својина;1;Мушко;27964;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2015/16;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2015/16;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2015/16;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;1;Мушко;124445;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Приватна својина;1;Мушко;1814;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Јавна својина;1;Мушко;122631;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;1;Мушко;61431;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2016/17;1;Приватна својина;1;Мушко;1704;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2016/17;2;Јавна својина;1;Мушко;59727;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2016/17;0;Укупно;1;Мушко;30105;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2016/17;1;Приватна својина;1;Мушко;1153;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2016/17;2;Јавна својина;1;Мушко;28952;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2016/17;0;Укупно;1;Мушко;31326;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2016/17;1;Приватна својина;1;Мушко;551;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2016/17;2;Јавна својина;1;Мушко;30775;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;1;Мушко;63014;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2016/17;1;Приватна својина;1;Мушко;110;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2016/17;2;Јавна својина;1;Мушко;62904;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;1;Мушко;35874;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2016/17;1;Приватна својина;1;Мушко;45;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2016/17;2;Јавна својина;1;Мушко;35829;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;1;Мушко;27140;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2016/17;1;Приватна својина;1;Мушко;65;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2016/17;2;Јавна својина;1;Мушко;27075;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2016/17;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2016/17;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;1;Мушко;123938;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Приватна својина;1;Мушко;2201;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Јавна својина;1;Мушко;121737;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;1;Мушко;61515;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2017/18;1;Приватна својина;1;Мушко;2087;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2017/18;2;Јавна својина;1;Мушко;59428;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2017/18;0;Укупно;1;Мушко;30290;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2017/18;1;Приватна својина;1;Мушко;1466;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2017/18;2;Јавна својина;1;Мушко;28824;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2017/18;0;Укупно;1;Мушко;31225;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2017/18;1;Приватна својина;1;Мушко;621;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2017/18;2;Јавна својина;1;Мушко;30604;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;1;Мушко;62423;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2017/18;1;Приватна својина;1;Мушко;114;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2017/18;2;Јавна својина;1;Мушко;62309;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;1;Мушко;35718;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2017/18;1;Приватна својина;1;Мушко;50;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2017/18;2;Јавна својина;1;Мушко;35668;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;1;Мушко;26705;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2017/18;1;Приватна својина;1;Мушко;64;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;1;Мушко;26641;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;0;Укупно;1;Мушко;125617;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Приватна својина;1;Мушко;2795;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Јавна својина;1;Мушко;122822;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2018/19;0;Укупно;1;Мушко;62467;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2018/19;1;Приватна својина;1;Мушко;2616;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2018/19;2;Јавна својина;1;Мушко;59851;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2018/19;0;Укупно;1;Мушко;30883;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2018/19;1;Приватна својина;1;Мушко;1859;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2018/19;2;Јавна својина;1;Мушко;29024;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2018/19;0;Укупно;1;Мушко;31584;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2018/19;1;Приватна својина;1;Мушко;757;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2018/19;2;Јавна својина;1;Мушко;30827;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;1;Мушко;63150;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;1;Мушко;179;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;1;Мушко;62971;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;1;Мушко;36379;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;1;Мушко;87;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;1;Мушко;36292;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;1;Мушко;26771;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;1;Мушко;92;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;1;Мушко;26679;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;1;Мушко;124777;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;1;Мушко;3227;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;1;Мушко;121550;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;1;Мушко;62620;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;1;Мушко;3037;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;1;Мушко;59583;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2019/20;0;Укупно;1;Мушко;30995;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2019/20;1;Приватна својина;1;Мушко;2184;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2019/20;2;Јавна својина;1;Мушко;28811;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2019/20;0;Укупно;1;Мушко;31625;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2019/20;1;Приватна својина;1;Мушко;853;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2019/20;2;Јавна својина;1;Мушко;30772;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;1;Мушко;62157;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;1;Мушко;190;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;1;Мушко;61967;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;1;Мушко;36128;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;1;Мушко;95;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;1;Мушко;36033;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;1;Мушко;26029;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;1;Мушко;95;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;1;Мушко;25934;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;1;Мушко;124273;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;1;Мушко;3513;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;1;Мушко;120760;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;1;Мушко;62501;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;1;Мушко;3288;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;1;Мушко;59213;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;0;Укупно;1;Мушко;31211;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;1;Приватна својина;1;Мушко;2322;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;2;Јавна својина;1;Мушко;28889;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;0;Укупно;1;Мушко;31290;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;1;Приватна својина;1;Мушко;966;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;2;Јавна својина;1;Мушко;30324;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;1;Мушко;61772;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;1;Мушко;225;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;1;Мушко;61547;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;1;Мушко;35987;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;1;Мушко;97;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;1;Мушко;35890;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;1;Мушко;25785;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;1;Мушко;128;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;1;Мушко;25657;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;1;Мушко;120905;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;1;Мушко;3726;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;1;Мушко;117179;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;1;Мушко;61255;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;1;Мушко;3498;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;1;Мушко;57757;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;0;Укупно;1;Мушко;30913;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
