idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;4;Угљен-диоксид из биомасе, kt (Gg);0.19;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;5;Хидрофлуороугљеници, t (Mg);0.005;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;1;Угљен-диоксид, kt (Gg);20.268;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;2;Метан, t (Mg);3.536;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;3;Азот(I)-оксид, t (Mg);0.236;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;4;Угљен-диоксид из биомасе, kt (Gg);0.488;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;5;Хидрофлуороугљеници, t (Mg);0.004;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1;Угљен-диоксид, kt (Gg);1617.938;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2;Метан, t (Mg);89117.049;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;3;Азот(I)-оксид, t (Mg);43.824;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;4;Угљен-диоксид из биомасе, kt (Gg);78.572;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;5;Хидрофлуороугљеници, t (Mg);0.045;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1;Угљен-диоксид, kt (Gg);154.301;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;2;Метан, t (Mg);18.718;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;3;Азот(I)-оксид, t (Mg);2.956;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;4;Угљен-диоксид из биомасе, kt (Gg);8.191;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;5;Хидрофлуороугљеници, t (Mg);0.236;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;1;Угљен-диоксид, kt (Gg);52.502;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;2;Метан, t (Mg);9.243;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;3;Азот(I)-оксид, t (Mg);0.634;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;4;Угљен-диоксид из биомасе, kt (Gg);1.248;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;5;Хидрофлуороугљеници, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1;Угљен-диоксид, kt (Gg);11.298;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;2;Метан, t (Mg);2.852;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3;Азот(I)-оксид, t (Mg);0.362;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;4;Угљен-диоксид из биомасе, kt (Gg);0.099;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;5;Хидрофлуороугљеници, t (Mg);0.036;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;1;Угљен-диоксид, kt (Gg);159.16;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;2;Метан, t (Mg);28.968;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;3;Азот(I)-оксид, t (Mg);2.169;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;4;Угљен-диоксид из биомасе, kt (Gg);3.596;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;5;Хидрофлуороугљеници, t (Mg);0.077;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;1;Угљен-диоксид, kt (Gg);136.772;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;2;Метан, t (Mg);24.234;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;3;Азот(I)-оксид, t (Mg);1.692;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;4;Угљен-диоксид из биомасе, kt (Gg);3.22;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;5;Хидрофлуороугљеници, t (Mg);0.04;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;1;Угљен-диоксид, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;2;Метан, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;3;Азот(I)-оксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;5;Хидрофлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;1;Угљен-диоксид, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;2;Метан, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;3;Азот(I)-оксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;5;Хидрофлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;U;U - Делатност екстериторијалних организација и тела;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);1;Угљен-диоксид, kt (Gg);6363.87;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);2;Метан, t (Mg);13391.538;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);3;Азот(I)-оксид, t (Mg);376.263;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);4;Угљен-диоксид из биомасе, kt (Gg);4425.456;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);5;Хидрофлуороугљеници, t (Mg);21.838;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH;Домаћинства (потрошачи);7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;1;Угљен-диоксид, kt (Gg);1720.4576269;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;2;Метан, t (Mg);12022.68288;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;3;Азот(I)-оксид, t (Mg);175.1435863;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;4;Угљен-диоксид из биомасе, kt (Gg);4425.456;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;5;Хидрофлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH01;Делатности грејања/хлађења домаћинства;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;1;Угљен-диоксид, kt (Gg);4609.41107284423;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;2;Метан, t (Mg);1368.85548070727;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;3;Азот(I)-оксид, t (Mg);201.119645728182;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;4;Угљен-диоксид из биомасе, kt (Gg);0;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;K;Исправљен податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;5;Хидрофлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH02;Транспортне делатности домаћинстава;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;1;Угљен-диоксид, kt (Gg);34.002;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;2;Метан, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;3;Азот(I)-оксид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;5;Хидрофлуороугљеници, t (Mg);21.838;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;XH03;Остале делатности домаћинстава;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;1;Угљен-диоксид, kt (Gg);396.227;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;2;Метан, t (Mg);112682.089;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;3;Азот(I)-оксид, t (Mg);1224.473;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;4;Угљен-диоксид из биомасе, kt (Gg);8.116;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;5;Хидрофлуороугљеници, t (Mg);0.08;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;1;Угљен-диоксид, kt (Gg);82.184;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;2;Метан, t (Mg);10.837;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;3;Азот(I)-оксид, t (Mg);25.827;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;4;Угљен-диоксид из биомасе, kt (Gg);1.684;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;5;Хидрофлуороугљеници, t (Mg);0.017;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;1;Угљен-диоксид, kt (Gg);0.685;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;2;Метан, t (Mg);0.172;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;3;Азот(I)-оксид, t (Mg);0.031;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
