"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd7dc7de272771a0d3974";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и према општини рада (НСТЈ)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-sektorima-kd2010-i-prema-opshtini-rada-nstj";"";"https://data.gov.rs/sl/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-sektorima-kd2010-i-prema-opshtini-rada-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и према општини рада (НСТЈ) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-01-30T12:00:42";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7d77de272771a0d3971";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према општини рада (НСТЈ)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-opshtini-rada-nstj";"";"https://data.gov.rs/sl/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-opshtini-rada-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према општини рада (НСТЈ) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-01-30T12:00:41";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7d87de272771a0d3972";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010; (од 2000)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-oblastima-kd2010-od-2000";"";"https://data.gov.rs/sl/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-po-oblastima-kd2010-od-2000/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010; (од 2000) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-01-30T12:00:41";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7f07de272771a0d3981";"Запослени у јавном сектору.Квартални индикатори регистроване запослености (од 2016)";"zaposleni-u-javnom-sektoru-kvartalni-indikatori-registrovane-zaposlenosti-od-2016";"";"https://data.gov.rs/sl/datasets/zaposleni-u-javnom-sektoru-kvartalni-indikatori-registrovane-zaposlenosti-od-2016/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у јавном сектору.</br>Квартални индикатори регистроване запослености (од 2016) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"quarterly";"";"";"";"";"";False;False;"2018-04-27T00:00:00";"2024-04-29T12:00:50";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8147de272771a0d3997";"Просечне нето зараде . Просечне месечне зараде према статусу пословног субјекта";"prosechne-neto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta";"";"https://data.gov.rs/sl/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде .</br> Просечне месечне зараде према статусу пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:58";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8157de272771a0d3998";"Просечне бруто зараде. Просечне месечне зараде према статусу пословног субјекта";"prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta";"";"https://data.gov.rs/sl/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-statusu-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде према статусу пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:59";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8127de272771a0d3996";"Просечне бруто зараде. Просечне месечне зараде према модалитету запослености";"prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-modalitetu-zaposlenosti";"";"https://data.gov.rs/sl/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-prema-modalitetu-zaposlenosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде према модалитету запослености http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:58";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8087de272771a0d3990";"Просечне бруто зараде. Просечне месечне зараде по областима делатности";"prosechne-bruto-zarade-prosechne-mesechne-zarade-po-oblastima-delatnosti";"";"https://data.gov.rs/sl/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-po-oblastima-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде по областима делатности http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T00:00:00";"2024-04-25T12:00:54";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8247de272771a0d39a1";"Просечне нето зараде. Просечне зараде према модалитету запослености за период јануар-текући месец";"prosechne-neto-zarade-prosechne-zarade-prema-modalitetu-zaposlenosti-za-period-januar-tekutshi-mesets";"";"https://data.gov.rs/sl/datasets/prosechne-neto-zarade-prosechne-zarade-prema-modalitetu-zaposlenosti-za-period-januar-tekutshi-mesets/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне зараде према модалитету запослености за период јануар-текући месец http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-09-01T00:00:00";"2024-04-25T12:01:04";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8317de272771a0d39a8";"Просечне бруто зараде. Просечне месечне зараде за годину према општини пребивалишта запослених";"prosechne-bruto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh";"";"https://data.gov.rs/sl/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде за годину према општини пребивалишта запослених http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-02-26T12:02:48";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8307de272771a0d39a7";"Просечне нето зараде. Просечне месечне зараде за годину према општини пребивалишта запослених";"prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh";"";"https://data.gov.rs/sl/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-prema-opshtini-prebivalishta-zaposlenikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне месечне зараде за годину према општини пребивалишта запослених http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-02-26T12:02:47";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8017de272771a0d398b";"Номинални индекси нето зарада према статистичким територијалним јединицама (НСТЈ) ";"nominalni-indeksi-neto-zarada-prema-statistichkim-teritorijalnim-jedinitsama-nstj";"";"https://data.gov.rs/sl/datasets/nominalni-indeksi-neto-zarada-prema-statistichkim-teritorijalnim-jedinitsama-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Номинални индекси нето зарада према статистичким територијалним јединицама (НСТЈ) ";"monthly";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2018-01-25T13:37:05";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8537de272771a0d39bc";"Трошкови рада по извршеном часу рада. Трошкови рада по областима КД2010 и регионима";"troshkovi-rada-po-izvrshenom-chasu-rada-troshkovi-rada-po-oblastima-kd2010-i-regionima";"";"https://data.gov.rs/sl/datasets/troshkovi-rada-po-izvrshenom-chasu-rada-troshkovi-rada-po-oblastima-kd2010-i-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Трошкови рада по извршеном часу рада.</br> Трошкови рада по областима КД2010 и регионима http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-17T00:00:00";"2022-06-15T07:53:55";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd82c7de272771a0d39a5";"Просечне нето зараде. Просечне месечне зараде за годину по областима делатности";"prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-po-oblastima-delatnosti";"";"https://data.gov.rs/sl/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-za-godinu-po-oblastima-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне месечне зараде за годину по областима делатности http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-02-26T12:02:46";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd83e7de272771a0d39b0";"Просечне бруто зараде. Просечне годишње зараде";"prosechne-bruto-zarade-prosechne-godishnje-zarade";"";"https://data.gov.rs/sl/datasets/prosechne-bruto-zarade-prosechne-godishnje-zarade/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне годишње зараде http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-05-04T00:00:00";"2024-02-26T12:02:53";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8457de272771a0d39b4";"Индекси бруто зарада";"indeksi-bruto-zarada";"";"https://data.gov.rs/sl/datasets/indeksi-bruto-zarada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси бруто зарада http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-20T00:00:00";"2024-04-25T12:01:08";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8177de272771a0d3999";"Медијална нето зарада";"medijalna-neto-zarada";"";"https://data.gov.rs/sl/datasets/medijalna-neto-zarada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Медијална нето зарада http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:01:00";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8567de272771a0d39be";"Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена). Трошкови рада по областима КД2010 и величини пословног субјекта";"prosechni-godishnji-troshkovi-rada-po-zaposlenom-u-ekvivalentima-punog-radnog-vremena-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta";"";"https://data.gov.rs/sl/datasets/prosechni-godishnji-troshkovi-rada-po-zaposlenom-u-ekvivalentima-punog-radnog-vremena-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена).</br> Трошкови рада по областима КД2010 и величини пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2022-06-15T08:09:53";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8547de272771a0d39bd";"Mасе трошкова рада. Трошкови рада по областима КД2010 и величини пословног субјекта";"mase-troshkova-rada-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta";"";"https://data.gov.rs/sl/datasets/mase-troshkova-rada-troshkovi-rada-po-oblastima-kd2010-i-velichini-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Mасе трошкова рада.</br> Трошкови рада по областима КД2010 и величини пословног субјекта http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2022-06-15T08:09:53";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd86c7de272771a0d39cb";"Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ";"struktura-sotsijalnikh-doprinosa-i-davanja-po-sektorima-kd2010-i-velichini-poslovnog-subjekta";"";"https://data.gov.rs/sl/datasets/struktura-sotsijalnikh-doprinosa-i-davanja-po-sektorima-kd2010-i-velichini-poslovnog-subjekta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта  http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-06-20T00:00:00";"2022-06-15T08:09:54";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd85e7de272771a0d39c3";"Часови рада - просечни месечни по запосленом. Часови рада по секторима КД2010 и регионима ";"chasovi-rada-prosechni-mesechni-po-zaposlenom-chasovi-rada-po-sektorima-kd2010-i-regionima";"";"https://data.gov.rs/sl/datasets/chasovi-rada-prosechni-mesechni-po-zaposlenom-chasovi-rada-po-sektorima-kd2010-i-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Часови рада - просечни месечни по запосленом.</br> Часови рада по секторима КД2010 и регионима  http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2022-06-15T07:53:56";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8677de272771a0d39c8";"Структура трошкова за зараде по секторима КД2010 и регионима";"struktura-troshkova-za-zarade-po-sektorima-kd2010-i-regionima";"";"https://data.gov.rs/sl/datasets/struktura-troshkova-za-zarade-po-sektorima-kd2010-i-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Структура трошкова за зараде по секторима КД2010 и регионима http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-06-20T00:00:00";"2022-06-15T07:53:57";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8657de272771a0d39c7";"Трошкови за зарадe  - по извршеном часу рада";"troshkovi-za-zarade-po-izvrshenom-chasu-rada";"";"https://data.gov.rs/sl/datasets/troshkovi-za-zarade-po-izvrshenom-chasu-rada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Трошкови за зарадe  - по извршеном часу рада http://data.stat.gov.rs/Metadata/24_Zarade/Html/240402_ESMS_G4_2020_1.html";"quadrennial";"";"";"";"";"";False;False;"2018-06-20T00:00:00";"2022-06-15T07:53:56";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd87a7de272771a0d39d3";"Домаћа потрошња материјала по становнику";"domatsha-potroshnja-materijala-po-stanovniku";"";"https://data.gov.rs/sl/datasets/domatsha-potroshnja-materijala-po-stanovniku/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Домаћа потрошња материјала по становнику http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/09020302_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2008-01-01T00:00:00";"2023-12-05T12:00:31";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd8747de272771a0d39d0";"Извоз";"izvoz";"";"https://data.gov.rs/sl/datasets/izvoz/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Извоз http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/09020302_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2008-01-01T00:00:00";"2023-12-05T12:00:29";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd8727de272771a0d39cf";"Увоз";"uvoz";"";"https://data.gov.rs/sl/datasets/uvoz/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Увоз http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/09020302_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2008-01-01T00:00:00";"2023-12-05T12:00:29";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd6047de272771a0d3825";"Становништво према националној припадности и матерњем језику, по регионима. Становништво према националној припадности и матерњем језику";"stanovnishtvo-prema-natsionalnoj-pripadnosti-i-maternjem-jeziku-po-regionima-stanovnishtvo-prema-natsionalnoj-pripadnosti-i-maternjem-jeziku";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-natsionalnoj-pripadnosti-i-maternjem-jeziku-po-regionima-stanovnishtvo-prema-natsionalnoj-pripadnosti-i-maternjem-jeziku/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према националној припадности и матерњем језику, по регионима.</br> Становништво према националној припадности и матерњем језику http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd6057de272771a0d3826";"Становништво према националној припадности и вероисповести, по регионима. Становништво према националној припадности и вероисповести";"stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti-po-regionima-stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti-po-regionima-stanovnishtvo-prema-natsionalnoj-pripadnosti-i-veroispovesti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према националној припадности и вероисповести, по регионима.</br> Становништво према националној припадности и вероисповести http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd5ee7de272771a0d3812";"Појединци - корисници интернета (у последња 3 месеца), према радном статусу";"pojedintsi-korisnitsi-interneta-u-poslednja-3-mesetsa-prema-radnom-statusu";"";"https://data.gov.rs/sl/datasets/pojedintsi-korisnitsi-interneta-u-poslednja-3-mesetsa-prema-radnom-statusu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - корисници интернета (у последња 3 месеца), према радном статусу http://data.stat.gov.rs/Metadata/27_IKT/Html/2702_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:13:19";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd6377de272771a0d384d";"Станови према врсти зграде и години изградње, по општинама и градовима ";"stanovi-prema-vrsti-zgrade-i-godini-izgradnje-po-opshtinama-i-gradovima";"";"https://data.gov.rs/sl/datasets/stanovi-prema-vrsti-zgrade-i-godini-izgradnje-po-opshtinama-i-gradovima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Станови према врсти зграде и години изградње, по општинама и градовима  http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd8987de272771a0d39e5";"Домаћинства која поседују интернет прикључак, према типу насеља";"domatshinstva-koja-poseduju-internet-prikljuchak-prema-tipu-naselja";"";"https://data.gov.rs/sl/datasets/domatshinstva-koja-poseduju-internet-prikljuchak-prema-tipu-naselja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Домаћинства која поседују интернет прикључак, према типу насеља http://data.stat.gov.rs/Metadata/27_IKT/Html/2701_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:11:19";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd88b7de272771a0d39dd";"Коришћене воде из јавног водовода према типу корисника";"korishtshene-vode-iz-javnog-vodovoda-prema-tipu-korisnika";"";"https://data.gov.rs/sl/datasets/korishtshene-vode-iz-javnog-vodovoda-prema-tipu-korisnika/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Коришћене воде из јавног водовода према типу корисника http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/S011020_ESMS_G0_2016_1.html";"annual";"";"";"";"";"";False;False;"2019-04-21T00:00:00";"2023-05-26T12:00:53";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd8977de272771a0d39e4";"Домаћинства која поседују рачунар, према типу насеља";"domatshinstva-koja-poseduju-rachunar-prema-tipu-naselja";"";"https://data.gov.rs/sl/datasets/domatshinstva-koja-poseduju-rachunar-prema-tipu-naselja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Домаћинства која поседују рачунар, према типу насеља http://data.stat.gov.rs/Metadata/27_IKT/Html/2701_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:11:04";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd88c7de272771a0d39de";"Емисије гасова са ефектом стаклене баште";"emisije-gasova-sa-efektom-staklene-bashte";"";"https://data.gov.rs/sl/datasets/emisije-gasova-sa-efektom-staklene-bashte/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Емисије гасова са ефектом стаклене баште http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/250401_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2019-04-02T00:00:00";"2020-11-26T08:50:48";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd87b7de272771a0d39d4";"Укупно захваћене воде";"ukupno-zakhvatshene-vode";"";"https://data.gov.rs/sl/datasets/ukupno-zakhvatshene-vode/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Укупно захваћене воде http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/S011041_ESMS_G0_2019_1.html";"annual";"";"";"";"";"";False;False;"2000-01-01T00:00:00";"2024-01-15T15:04:56";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd6157de272771a0d3832";"Женско становништво старо 15 и више година према старости, брачном статусу и броју живорођене деце, по општинама";"zhensko-stanovnishtvo-staro-15-i-vishe-godina-prema-starosti-brachnom-statusu-i-broju-zhivorodjene-detse-po-opshtinama";"";"https://data.gov.rs/sl/datasets/zhensko-stanovnishtvo-staro-15-i-vishe-godina-prema-starosti-brachnom-statusu-i-broju-zhivorodjene-detse-po-opshtinama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Женско становништво старо 15 и више година према старости, брачном статусу и броју живорођене деце, по општинама http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd6117de272771a0d382e";"Становништво према вероисповести.Становништво према матерњем језику, вероисповести и националној припадности, старости и полу";"stanovnishtvo-prema-veroispovesti-stanovnishtvo-prema-maternjem-jeziku-veroispovesti-i-natsionalnoj-pripadnosti-starosti-i-polu";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-veroispovesti-stanovnishtvo-prema-maternjem-jeziku-veroispovesti-i-natsionalnoj-pripadnosti-starosti-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према вероисповести.</br>Становништво према матерњем језику, вероисповести и националној припадности, старости и полу http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd6267de272771a0d383f";"Дневне миграције економски активног становништва које обавља занимање, по полу, по општинама/градовима";"dnevne-migratsije-ekonomski-aktivnog-stanovnishtva-koje-obavlja-zanimanje-po-polu-po-opshtinama-gradovima";"";"https://data.gov.rs/sl/datasets/dnevne-migratsije-ekonomski-aktivnog-stanovnishtva-koje-obavlja-zanimanje-po-polu-po-opshtinama-gradovima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Дневне миграције економски активног становништва које обавља занимање, по полу, по општинама/градовима http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"65fc2fbd69c6e53ef2b38c3a";"Становништво према матерњем језику.Становништво према матерњем језику, вероисповести и националној припадности по старости";"stanovnishtvo-prema-maternjem-jeziku-stanovnishtvo-prema-maternjem-jeziku-veroispovesti-i-natsionalnoj-pripadnosti-po-starosti";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-prema-maternjem-jeziku-stanovnishtvo-prema-maternjem-jeziku-veroispovesti-i-natsionalnoj-pripadnosti-po-starosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво према матерњем језику.</br>Становништво према матерњем језику, вероисповести и националној припадности по старости http://data.stat.gov.rs/Metadata/31_Popis/Html/31_ESMS_G10_2022_1.html";"decennial";"";"";"";"";"";False;False;"2023-06-12T00:00:00";"2023-06-13T15:27:13";"popis-stanovnishtva-domatshinstava-i-stanova-2022,statistika";False;2;0;0;0;0
"607fd63f7de272771a0d3853";"Становништво старо 15 и више година, по школској спреми и полу";"stanovnishtvo-staro-15-i-vishe-godina-po-shkolskoj-spremi-i-polu";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-staro-15-i-vishe-godina-po-shkolskoj-spremi-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво старо 15 и више година, по школској спреми и полу";"decennial";"";"";"";"";"";False;False;"2002-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
