WKT,Layer,SubClasses,EntityHand
"MULTILINESTRING ((20.931085772345 43.9813356048832,20.930770787113 43.9815888502852,20.9299524282634 43.9822567414338,20.9293447222623 43.9828107276006,20.9285042049074 43.9837931476064,20.9279788244499 43.9844028624241,20.9274132883587 43.98503400648,20.9265606842246 43.986013315746,20.9262396454299 43.9863811511971,20.925991833869 43.9866620401969,20.9257130985417 43.9869729634466,20.9255675090045 43.9871374956657,20.9254753549203 43.9872415678405,20.9251065036133 43.9876547072622,20.9250131913876 43.9877637452875,20.9247747703314 43.9880384442365,20.9244100909943 43.9884515547738,20.9239192908933 43.988993759858,20.9234928963552 43.9894459305144,20.9233574226329 43.9895823747544,20.9229522797503 43.9899685392615,20.9226861186843 43.9902369031815,20.922305217669 43.990623659979,20.9222020149581 43.9907365070978,20.9221324260138 43.9908161064563,20.9218499722768 43.9911404013679,20.9216490564124 43.9914389712219,20.9207880687373 43.9928505759439,20.9202473904784 43.9936997628201))",ulice,AcDbEntity:AcDbPolyline,3CE
"MULTILINESTRING ((20.9112401537871 43.9907698507593,20.9110262911437 43.9908378728366,20.9107923873102 43.9909214328099))",ulice,AcDbEntity:AcDbPolyline,3CF
"MULTILINESTRING ((20.9137547219416 44.0547195841235,20.9138788528686 44.0548163830222,20.9140955827201 44.0550035683003,20.914274581125 44.0551873252166,20.9143971158683 44.0552690261229,20.9144804846219 44.0553284397584,20.914538434604 44.0554119492043,20.9147834634456 44.0556059546098,20.9148588640749 44.0556604169754,20.9149765703489 44.0558237253996,20.9150519619879 44.0558849885206,20.9151367887991 44.0559462583982,20.9152985808589 44.0559923579618,20.9154770155907 44.0560398044973,20.9156749002121 44.0562167718626,20.9162873503573 44.0568054928091,20.9165134421041 44.057057289179,20.9162629169038 44.0573373412363,20.9160217023973 44.057792833962,20.9157995976097 44.0580715151414,20.9156619308874 44.0582669183569,20.9156192385075 44.0584369118435,20.9156705735382 44.0588416062065,20.9157269783103 44.058991267723,20.9159202304915 44.0591138235252,20.9165921397899 44.0594196784107))",ulice,AcDbEntity:AcDbPolyline,"3D0"
"MULTILINESTRING ((20.9173563392241 44.0201466233686,20.917622231765 44.0199735264084,20.9179704731511 44.0197092844097,20.9180496165632 44.0196500584631,20.918378274952 44.0198395302387,20.918378274952 44.0198395302387,20.9183852767368 44.0198858065311,20.9183650743354 44.0199578088851,20.9189298203831 44.0203179756731))",ulice,AcDbEntity:AcDbPolyline,"3D1"
"MULTILINESTRING ((20.9114511005315 44.0231851355745,20.9117362436676 44.0234408788684,20.9118090792464 44.0234584420064,20.9118987424239 44.0235968264884))",ulice,AcDbEntity:AcDbPolyline,"3D2"
"MULTILINESTRING ((20.9054486094814 44.0256473651366,20.9050650185725 44.0256900588556,20.9046579109489 44.0257901568729,20.9044289512483 44.0259219495583,20.9043632755205 44.0261245783496,20.9042840832812 44.026610008449,20.9040078773982 44.0268420360862,20.903648163102 44.0269925742879,20.9032689438881 44.0270771057298,20.9027263766992 44.0271285056825,20.9020335492043 44.027137355642,20.9015549936201 44.0271138661914,20.9006858719817 44.0270141482939,20.8992351796916 44.026838507806))",ulice,AcDbEntity:AcDbPolyline,"3D3"
"MULTILINESTRING ((20.9054583686864 44.0242116195174,20.9058074920377 44.0241557444658,20.9065149555037 44.024165310379,20.9065274400424 44.0241653203268,20.9067521822009 44.0241564991966,20.9069519946685 44.024120658258,20.9073058514334 44.024042938885,20.9079809058743 44.0238514703934,20.9085909355302 44.0237118974378,20.9089530857507 44.0236441479229,20.9094021561881 44.0235924770047,20.9097860860524 44.0235400030189,20.9101200115804 44.0235078594129,20.9105344694784 44.0234720297296,20.9108554611756 44.0234257031941))",ulice,AcDbEntity:AcDbPolyline,"3D4"
"MULTILINESTRING ((20.9053408578859 44.0239112366965,20.9054583686864 44.0242116195174,20.9055463356977 44.0245266299284,20.9055380921387 44.0249599487538,20.9054486094814 44.0256473651366,20.9051625727033 44.027610329341,20.9050232059076 44.0287033499412,20.9050122387789 44.02883782167))",ulice,AcDbEntity:AcDbPolyline,"3D5"
"MULTILINESTRING ((20.9105462742954 44.0245769863615,20.9112479509135 44.0247515902559,20.9111596150724 44.0249419570301))",ulice,AcDbEntity:AcDbPolyline,"3D6"
"MULTILINESTRING ((20.8512114181065 44.022262637153,20.8513441313948 44.022171814668,20.8522474322533 44.0217180053719))",ulice,AcDbEntity:AcDbPolyline,"3D7"
"MULTILINESTRING ((20.85505638093 44.0150425857681,20.8548270932444 44.0151569170593,20.8546813702857 44.0152478396318,20.8545414263238 44.0153235852933,20.8542493872004 44.01554038659,20.8540182205357 44.0157349405992,20.8538839978359 44.0158171450579,20.8537073076653 44.0159842031837,20.8535883907839 44.0160965244211,20.853509171693 44.0161471160413,20.8534167731386 44.0161961065116,20.8532870315813 44.0162418814627))",ulice,AcDbEntity:AcDbPolyline,"3D8"
"MULTILINESTRING ((20.8546094389676 44.0166511304956,20.8548268554595 44.0167341830918,20.8549620719623 44.0168040723692,20.855053796979 44.0168634491834,20.8552180750651 44.016912458268,20.855334043142 44.0169439768806,20.8554161569784 44.016978939285,20.8555561931264 44.0170558058959,20.8556769227193 44.0171187042739,20.8558804337328 44.0172102627451))",ulice,AcDbEntity:AcDbPolyline,"3D9"
"MULTILINESTRING ((20.8627070504435 44.0119721900852,20.8627616333964 44.012108582068,20.8627854589737 44.0122459999799,20.8627905664276 44.0126835731521,20.8627197644596 44.0128492812182,20.8626126903246 44.0129986752547,20.8625198887646 44.0131859241168))",ulice,AcDbEntity:AcDbPolyline,3DA
"MULTILINESTRING ((20.862775182626 44.010140064439,20.8627001258408 44.0101813231955,20.8623730485515 44.0105180745073,20.8620461196439 44.0107880337494,20.8616032333769 44.0111604564643,20.8614969104541 44.0112836406342))",ulice,AcDbEntity:AcDbPolyline,3DB
"MULTILINESTRING ((20.873355735473 44.0014963279241,20.8736491042257 44.0014872020105,20.8742305439138 44.0014972755405))",ulice,AcDbEntity:AcDbPolyline,3DC
"MULTILINESTRING ((20.876188013174 44.0002261523125,20.8755735337056 44.0003651957612))",ulice,AcDbEntity:AcDbPolyline,3DD
"MULTILINESTRING ((20.8802962925122 44.0020284835241,20.8807110450767 44.0018668692608,20.8809558724713 44.0017842990198,20.8813556136025 44.0016370706858,20.8815149729091 44.0018532849995,20.8818547743894 44.0017167964053,20.8822344976305 44.001591149797,20.8825243021055 44.001487016504))",ulice,AcDbEntity:AcDbPolyline,3DE
"MULTILINESTRING ((20.8696748854236 44.0045110979034,20.8694803650363 44.0043821755891,20.8692729686663 44.0042230570166,20.8690214386022 44.0040956652883,20.868732208481 44.0039364536349))",ulice,AcDbEntity:AcDbPolyline,3DF
"MULTILINESTRING ((20.8683376406273 44.0068238471078,20.8686536784578 44.0060834300319,20.8688765924356 44.0055341403314,20.8690194771146 44.0052626126839,20.8690951263812 44.005125515585,20.8691671370983 44.0050117096634,20.8693333134864 44.0048316691641,20.8694699614946 44.0046946402469,20.8696748854236 44.0045110979034,20.8700566220297 44.0042633532639,20.8704030179676 44.0040751019726,20.8706699156142 44.0039504480755,20.8707779924084 44.0038981625119,20.8713212443404 44.0036353442781,20.8717113226452 44.0034689230031,20.8722020849862 44.003253234668,20.872844977307 44.0029803103052,20.8733570817518 44.0027735741993,20.8738975771439 44.0025772992819,20.8745121064408 44.0023552609061,20.8750850015453 44.0021788733618,20.8755578674629 44.0020318767405,20.8758624611002 44.0019568113762,20.8761783272975 44.0018705900144,20.876482919331 44.0017955226778,20.8771056933536 44.0016315993032,20.8778467608688 44.0014560650876,20.8782525516874 44.0013771952388,20.8787980329076 44.0012663169975,20.8792025948537 44.0011847911463,20.8794253194901 44.0011456874461,20.879629829564 44.0011262317703,20.8798979138626 44.0011265081576,20.8802891893127 44.0011607790857,20.8810131880694 44.0010665837627,20.8814896278774 44.0009856157152,20.8827214557629 44.0006994934556,20.8839368070267 44.0003975836917,20.8843794501854 44.0002630044914,20.884801611497 44.0000378915847,20.8851203939399 43.9998402684375,20.8852823225339 43.9996869974413,20.8853677660702 43.9994906904154,20.8853511447072 43.999282009087,20.8853173353929 43.9991653687013,20.8852044291194 43.9989515248436,20.8851815513377 43.9988348596369,20.8852587862798 43.9987071838565))",ulice,AcDbEntity:AcDbPolyline,"3E0"
"MULTILINESTRING ((20.8700566220297 44.0042633532639,20.8698137064048 44.0040889921215,20.8694560585234 44.0038192523634))",ulice,AcDbEntity:AcDbPolyline,"3E1"
"MULTILINESTRING ((20.8954577483196 44.012896123651,20.8951509703246 44.0121688457601,20.8944232513882 44.0108915796916,20.8939793999096 44.0101863120814,20.8934288786066 44.009297829199))",ulice,AcDbEntity:AcDbPolyline,"3E2"
"MULTILINESTRING ((20.8848490448412 44.0089758471452,20.8847696481676 44.0089982549257,20.8840764039916 44.0090049236453,20.8838531604454 44.0090216015793,20.8832253034491 44.0090650318518,20.8826665482345 44.0091246173225,20.8822630109458 44.0092154376336,20.8818660719807 44.0093219848484,20.8814556138154 44.0094242375105,20.8810848329404 44.0094934797696,20.8807295773114 44.0095209649814,20.8805017297538 44.0095485796917,20.8801086231455 44.0095707837426,20.8798703446079 44.0096017787702,20.8795082800044 44.0096504972472,20.8791832962461 44.0097215674856,20.8788428116216 44.0098082411162,20.8784224423238 44.0099757649888,20.8776830970075 44.0102104315861,20.8771318689825 44.0103946726562,20.8766730615469 44.0106132635274,20.8763303278894 44.010780194399,20.8760318374955 44.0109153058259,20.8753443047278 44.0111409979683,20.8749136765807 44.0112575071816,20.8744144628 44.0113604442917,20.8737653779948 44.0115441967083,20.8736654649005 44.0115980750305,20.8730971995935 44.0119078796053,20.8725927707645 44.0121954423584,20.8722781687455 44.0123990352768,20.8720640631095 44.0126208652124,20.8719314784071 44.0129198273796,20.8716731345612 44.0132594383055,20.8713962643962 44.0134449425474,20.8710942578819 44.0136304179782,20.8698036643361 44.0144541478448,20.8693052222459 44.0148125193157,20.8688515265836 44.0152543547271,20.8683281362993 44.0154929014914,20.8679007204665 44.0155797945818,20.8677412168297 44.0156210025582,20.8669313892899 44.0156246783811,20.8657517542295 44.0156141259772,20.8650110028011 44.0156278237466))",ulice,AcDbEntity:AcDbPolyline,"3E3"
"MULTILINESTRING ((20.8847525195952 44.0082269245148,20.8847875359141 44.0084311921449,20.8848395418248 44.0087606789049,20.8848490448412 44.0089758471452))",ulice,AcDbEntity:AcDbPolyline,"3E4"
"MULTILINESTRING ((20.8426554534964 44.0286790816415,20.8424858051802 44.0284112678395,20.8423638811741 44.0281869328155,20.8421476850145 44.0279760554812,20.8419500704248 44.0278670983513,20.8416489218995 44.0277104484124,20.8413101328954 44.0275333673353,20.8407175535924 44.0271113884337,20.8405381126807 44.0269736540866,20.8401145917969 44.0267692805983,20.8393520811986 44.0264693347997,20.8388720270676 44.0262648783937))",ulice,AcDbEntity:AcDbPolyline,"3E5"
"MULTILINESTRING ((20.8785140436466 44.0334711276575,20.8782985297885 44.0337111248757,20.8781845764382 44.0340900889605,20.8780051447596 44.034468330221,20.8779993186144 44.0345608890838,20.8781407982256 44.0346632101769))",ulice,AcDbEntity:AcDbPolyline,"3E6"
"MULTILINESTRING ((20.8296912209581 43.9806036714765,20.8296982972231 43.9803464102183,20.8298176268231 43.9801098624225,20.8300141058339 43.9797424746002,20.8302033906418 43.9794506259401,20.8305603644134 43.9790985822395,20.830725954718 43.9789639799534,20.8311131879646 43.9786843047527,20.8312252901181 43.9785333681768,20.8312535899104 43.9783974193661,20.8312887846633 43.9782917008653,20.8313381223784 43.9781205260651,20.8313384596099 43.9779996466852,20.8313533605395 43.9776622120962))",ulice,AcDbEntity:AcDbPolyline,"3E7"
"MULTILINESTRING ((20.882264018274 43.9796153021442,20.8818765556621 43.9797215740724,20.881701796064 43.9797312562385))",ulice,AcDbEntity:AcDbPolyline,"3E8"
"MULTILINESTRING ((20.8950683181879 43.9830295888895,20.8950901161427 43.9830699301876,20.8951233363323 43.983146915964,20.8952619060753 43.9834447996529,20.8954066834679 43.9837750230586,20.8955183646722 43.9840448243223,20.8956807682125 43.9844717209524,20.8958230995326 43.9848662082051,20.8958952930467 43.984990278834,20.8959667722443 43.9851316919908,20.8959941123128 43.9852750567462,20.8959719356249 43.9853387437562))",ulice,AcDbEntity:AcDbPolyline,"3E9"
"MULTILINESTRING ((20.8820016482799 44.0400470158786,20.8822120940604 44.0402284567212,20.8828639283399 44.0406587990868,20.8828597451724 44.0407260246775))",ulice,AcDbEntity:AcDbPolyline,3EA
"MULTILINESTRING ((20.8828597451724 44.0407260246775,20.882527024235 44.0408835338881,20.8822261664785 44.0410713407595,20.8820596397387 44.0412348624344,20.8819454504473 44.0413007934065,20.8817986354333 44.0413765724315,20.8816781474827 44.0414537037498,20.8814550754462 44.0415090149951,20.8812303585886 44.0415847823964,20.8810210327563 44.0416488785323,20.8807279528387 44.0416817648432,20.8805238863294 44.0417160905452,20.8800709133564 44.0418360118397,20.8797869482784 44.0419321795811,20.8795208465929 44.0420444987587,20.8791824530876 44.0421624745131,20.8789755858211 44.0422207206367,20.8787646457489 44.0422877315929,20.8786428696309 44.0423665267479,20.8785535186089 44.0424482784881,20.8785200476421 44.0425127525858))",ulice,AcDbEntity:AcDbPolyline,3EB
"MULTILINESTRING ((20.877377390423 44.0382684259088,20.8772738094537 44.0381841791156,20.8771875146751 44.0381030663987,20.8771603499971 44.0380529036023,20.8771834187498 44.0379908784634,20.877274364234 44.0379099524094,20.8774215521782 44.0378072721528,20.8774833018103 44.0377839272713))",ulice,AcDbEntity:AcDbPolyline,3EC
"MULTILINESTRING ((20.8781758491322 44.0375805631242,20.8782055673983 44.0375727496991,20.8786726039131 44.0374922151001,20.8790142433946 44.0374271296041,20.8795505059173 44.037315500802,20.8799569936619 44.0372473631728,20.8801861558751 44.0372226692643,20.8803894114662 44.0371823669648,20.8804807456207 44.0371525295322))",ulice,AcDbEntity:AcDbPolyline,3ED
"MULTILINESTRING ((20.8858992630807 44.0362094910134,20.8856874433208 44.0361778764936,20.8854638152294 44.0361200548113,20.885234918628 44.0360315064513,20.8850166846945 44.0359391278844,20.8847665099738 44.0358351969341,20.8845545671199 44.0357440767403,20.8843513234277 44.0356658193633,20.8839946335611 44.0355502606904))",ulice,AcDbEntity:AcDbPolyline,3EE
"MULTILINESTRING ((20.8504577358846 43.9900250453865,20.8502790213082 43.9899806333796,20.850048847799 43.9899432237927,20.8497354257731 43.9898898004628,20.8494489425708 43.9898399459148,20.8492413839015 43.9897962858321,20.849012959204 43.9897547670497,20.8483776380157 43.9896457311432,20.8482347182518 43.9896816137352,20.848084216596 43.9898926805206,20.8479836407256 43.9901295762409,20.8479313059234 43.9901753298543,20.8478691105691 43.9901901961238,20.8477965735621 43.9901975750946,20.8477206277213 43.9901875101585,20.8475998150037 43.9901674212432,20.8474824683916 43.990142354384,20.8473409609601 43.9901122726446,20.8471649347262 43.9900771629305,20.8469874452115 43.9900374499724))",ulice,AcDbEntity:AcDbPolyline,3EF
"MULTILINESTRING ((20.8524958621455 43.991047017796,20.8522970489995 43.9910055174577,20.8520936372237 43.990951410491,20.8516598794803 43.9907599411654,20.8514295101821 43.9906323692501))",ulice,AcDbEntity:AcDbPolyline,3F0
"MULTILINESTRING ((20.8507401936719 43.9897143666439,20.8510266174721 43.9897730361288,20.8516130074935 43.9898521631584,20.8519749548034 43.9899101011864,20.8528289813887 43.9901175780216))",ulice,AcDbEntity:AcDbPolyline,3F1
"MULTILINESTRING ((20.8557237845198 44.0003045186121,20.8553756342585 44.0004345134476,20.855143121534 44.0005207098877,20.8551108487734 44.0005317627055))",ulice,AcDbEntity:AcDbPolyline,3F2
"MULTILINESTRING ((20.882321917413 43.9971244244597,20.8824405996796 43.9970056627647,20.8825489304611 43.9969128960137,20.8826727320021 43.9968089995506,20.8827758981453 43.9967236573932,20.882879041747 43.9966494602839,20.8829674819858 43.9965858400285))",ulice,AcDbEntity:AcDbPolyline,3F3
"MULTILINESTRING ((20.8915583819186 43.9903707727695,20.891910634083 43.990475250619,20.8923138089269 43.9905869999745,20.892863514083 43.9907389930216,20.8930450832899 43.990789655363,20.8931643671334 43.9908516641078,20.8932426186332 43.990896220089,20.8934375043714 43.9909565119548,20.8936690434025 43.9910240508653,20.894149660588 43.9911607093173))",ulice,AcDbEntity:AcDbPolyline,3F4
"MULTILINESTRING ((20.905522341456 44.0455828876031,20.9056274517478 44.0457297939701,20.9057675339885 44.0459678594357,20.905816410902 44.0461501602429,20.9059849055015 44.0461806724483,20.9060748171241 44.0462113491466))",ulice,AcDbEntity:AcDbPolyline,3F5
"MULTILINESTRING ((20.9016101989007 44.0459593809589,20.9018560931251 44.0458937703464,20.9023266515901 44.0458637865068,20.9026096490136 44.0458936411521,20.9030500847141 44.0457935079023,20.9036859668646 44.0456750817893,20.9038789654559 44.0456524312677,20.9044899870055 44.0456124280311,20.9050167450383 44.0455672905198,20.905522341456 44.0455828876031))",ulice,AcDbEntity:AcDbPolyline,3F6
"MULTILINESTRING ((20.9070218265918 44.0449435819884,20.9070150511897 44.0447815661767,20.9071277559041 44.0445538284465,20.9073037384162 44.0442755120927,20.9075500180442 44.0439466226654,20.9078542475833 44.0435806549515,20.9080846809888 44.0433040635047,20.9081762596259 44.0431117479698))",ulice,AcDbEntity:AcDbPolyline,3F7
"MULTILINESTRING ((20.9047811438194 44.0473301797796,20.9048151507895 44.0474677578561,20.9048292058575 44.0477768640104,20.9048288135265 44.0480283307433,20.9048208908601 44.0484474359338,20.9048205965791 44.0486360359623,20.9048154399381 44.0488386602169))",ulice,AcDbEntity:AcDbPolyline,3F8
"MULTILINESTRING ((20.9039690120694 44.0491159120075,20.9040145925493 44.0490951171039,20.9043178038342 44.0490078633412,20.9045589022445 44.0489204054502,20.9048154399381 44.0488386602169,20.9050705023606 44.04879330183,20.9051329284998 44.0487859022715))",ulice,AcDbEntity:AcDbPolyline,3F9
"MULTILINESTRING ((20.9038268177408 44.0525095852175,20.9042497674368 44.0523941958004,20.9043996635669 44.0523595975292,20.9044585542581 44.052344214158,20.9050098227892 44.0523022254465,20.9054223747364 44.0522977842182,20.9057343051963 44.0523075191493,20.9058894622934 44.052330790807,20.9059322622678 44.0523385408269))",ulice,AcDbEntity:AcDbPolyline,3FA
"MULTILINESTRING ((20.9110838210274 44.044524506291,20.9111640233666 44.0445853500934,20.9112160228019 44.0447156389579,20.9113122960733 44.0448950641706))",ulice,AcDbEntity:AcDbPolyline,3FB
"MULTILINESTRING ((20.8569481040973 44.0247432855932,20.8565259146037 44.0248399618792))",ulice,AcDbEntity:AcDbPolyline,3FC
"MULTILINESTRING ((20.8633814123652 44.0141298647776,20.863878407254 44.0136396022355,20.8645001917024 44.0130262260475,20.8647982359549 44.0127519871372,20.8650068672807 44.0125591613743,20.8652272418278 44.0124349951565,20.8656690863817 44.0122321564666,20.8659382447893 44.0121112560832,20.8661688598925 44.012049184773,20.866394587842 44.0120252016607,20.8668507477525 44.0120222613861,20.8672060504389 44.0120295936729,20.8673501211275 44.0120193685456,20.8674538194509 44.0119505290659,20.8673845271893 44.0119972004725))",ulice,AcDbEntity:AcDbPolyline,3FD
"MULTILINESTRING ((20.8576380993692 44.0037151635452,20.8577218490103 44.004017856064,20.8577663563122 44.0041039037645,20.8578655768691 44.0041613537282,20.8579695970181 44.004290470551,20.8581728801488 44.0044591216717,20.8583265123882 44.0046169629789,20.8584948980414 44.0048393167125,20.8586158391667 44.0049568236522,20.858752604753 44.0051047751881,20.8588799426456 44.0052125422161,20.8590652941675 44.0052269782315,20.8592065792248 44.005214374619,20.8592740045463 44.0051885821546))",ulice,AcDbEntity:AcDbPolyline,3FE
"MULTILINESTRING ((20.854732255619 44.0031587505504,20.8542490193941 44.0032002073829))",ulice,AcDbEntity:AcDbPolyline,3FF
"MULTILINESTRING ((20.8805094116446 44.036256336176,20.8804044502518 44.0362321676011,20.8800516207943 44.0362190871449,20.8798988515045 44.0361510991665,20.8795936542445 44.0359287360302,20.8793635876065 44.0357917103962,20.8791450771253 44.0356944524238,20.879055522197 44.0356491483752,20.8789697935135 44.0356201998601,20.8788897596321 44.0356036255808,20.8788154196848 44.0355994255485,20.8786952783304 44.0356199145981,20.8785522435756 44.0356486252678,20.8782799685727 44.0358016381718,20.8776056479286 44.0364753050378,20.877791434762 44.0369951695308,20.8775557545404 44.0371524478084,20.8773739083433 44.0375644428483,20.8774833018103 44.0377839272713))",ulice,AcDbEntity:AcDbPolyline,"400"
"MULTILINESTRING ((20.8749090279372 43.9921894736429,20.8750378215561 43.9919474711056,20.8752460431358 43.9915778672928,20.875416692877 43.9912758662122))",ulice,AcDbEntity:AcDbPolyline,"401"
"MULTILINESTRING ((20.8734464418124 43.9977319140329,20.8736059522493 43.9972832948211,20.8736988204185 43.997069841372,20.8737786220656 43.9968884683476,20.873851526873 43.996684568122,20.8739176971708 43.9965042723078,20.8739496307827 43.9963940925081))",ulice,AcDbEntity:AcDbPolyline,"402"
"MULTILINESTRING ((20.9134673368319 44.0430006277417,20.9132722167137 44.0430383416905,20.9129870465892 44.0430922116707,20.9126568446846 44.0431568648539,20.9125862233177 44.0431754709214))",ulice,AcDbEntity:AcDbPolyline,"403"
"MULTILINESTRING ((20.9075196080311 44.0376792573679,20.9073876667007 44.0377435180585,20.907220883577 44.0377845034011,20.9070541339545 44.0378065115635,20.9068742515956 44.0378063689283,20.9067470153826 44.0378094310354,20.9065847027024 44.0377966492354,20.9063969391814 44.0377649852393))",ulice,AcDbEntity:AcDbPolyline,"404"
"MULTILINESTRING ((20.9180173067214 44.0296446243067,20.9177544188427 44.0297298834749,20.9175740012649 44.0297929123249,20.9173729543649 44.0298670691283,20.9172851660795 44.0299072614821))",ulice,AcDbEntity:AcDbPolyline,"405"
"MULTILINESTRING ((20.9159246737374 44.0305936608059,20.9161350005944 44.0306946346005,20.9165531179873 44.0310103221344,20.9168979262677 44.0313096975039,20.9171355815562 44.0315160362942,20.9172718015538 44.0316900708764))",ulice,AcDbEntity:AcDbPolyline,"406"
"MULTILINESTRING ((20.9198130351635 44.0346533037182,20.9198330722567 44.0347624517404,20.9201655717101 44.0351228209585,20.9204625413632 44.0354405306168,20.9205300045021 44.0354658651731,20.9206146626137 44.0354676677814,20.9207041784905 44.0354572633655,20.9208178839695 44.0354433892303,20.9208783704194 44.0354347107384,20.9209509314412 44.0354399908773,20.9210113755803 44.0354609572393,20.921127533202 44.0356217295645,20.9212232055784 44.0357459209987))",ulice,AcDbEntity:AcDbPolyline,"407"
"MULTILINESTRING ((20.9034391340641 44.0349118698394,20.9036179513459 44.0348540234765,20.9043687186066 44.0347773138122,20.9045385881416 44.0347259024699,20.9048963295605 44.0345393250488,20.9051735688199 44.0343711086655,20.9056387333233 44.034088863986,20.9059697579959 44.0338378247024,20.9060525864303 44.0337274764872))",ulice,AcDbEntity:AcDbPolyline,"408"
"MULTILINESTRING ((20.8961934848001 44.0369603088866,20.8959081478014 44.0372581827364,20.8947365854936 44.038410707718,20.8938876204417 44.0392459116506,20.8936452853243 44.0394444161725,20.8934770936771 44.0395266611706,20.8933822422484 44.0395492342619))",ulice,AcDbEntity:AcDbPolyline,"409"
"MULTILINESTRING ((20.9075712578712 44.038810279862,20.9081415761384 44.0385572951443,20.9084560313204 44.0384308245648,20.9088269133095 44.0382784235875))",ulice,AcDbEntity:AcDbPolyline,40A
"MULTILINESTRING ((20.9076437904225 44.0472018735423,20.9078292719395 44.0471662879804,20.9079167562135 44.0471416925598,20.9080238939511 44.047085493337,20.9081497569447 44.0470024955864,20.908275720481 44.0469177130009,20.908374445618 44.0468467076374,20.9084784801018 44.0467593659913,20.9085356426063 44.0466901271045,20.9085439747504 44.0466743555509))",ulice,AcDbEntity:AcDbPolyline,40B
"MULTILINESTRING ((20.9142891537529 44.0453495025867,20.914451876932 44.045467059733,20.9146916117486 44.0456897489096,20.914717236197 44.0457577579801,20.9148046884396 44.0458608055962))",ulice,AcDbEntity:AcDbPolyline,40C
"MULTILINESTRING ((20.9144676232627 44.0464683886575,20.9148791703533 44.0464439632963,20.9155309280596 44.0463022708361,20.9157937605003 44.0462564451596))",ulice,AcDbEntity:AcDbPolyline,40D
"MULTILINESTRING ((20.9271461087584 44.0537649401258,20.9272991517972 44.054070013659,20.9274945317053 44.0543663380533,20.9276796637937 44.054566826216,20.927853873282 44.0547751643295,20.9280280876382 44.0549913590937,20.9281641320379 44.0552035993597,20.9285890037526 44.0557492498937,20.9286864818185 44.0561047821852))",ulice,AcDbEntity:AcDbPolyline,40E
"MULTILINESTRING ((20.9097948123798 44.0204521976528,20.910007541826 44.020550209248,20.9104277356095 44.020730699559))",ulice,AcDbEntity:AcDbPolyline,40F
"MULTILINESTRING ((20.9141402003445 44.0274139814857,20.9142435552734 44.0276264048674,20.9143242071249 44.0277914466151,20.9143857162748 44.0279278156815,20.9144134831174 44.0281221414743,20.9144501304726 44.0282116771074,20.9144731653107 44.028318222764))",ulice,AcDbEntity:AcDbPolyline,"410"
"MULTILINESTRING ((20.9113486413138 44.0265874333553,20.9113280546371 44.0263903651162))",ulice,AcDbEntity:AcDbPolyline,"411"
"MULTILINESTRING ((20.917788944698 44.0179810084487,20.9173930930069 44.0176458407954,20.9172670554516 44.0175461050614,20.9171200014334 44.0174376889284))",ulice,AcDbEntity:AcDbPolyline,"412"
"MULTILINESTRING ((20.9204491650348 44.0154166840339,20.9202587822997 44.0155454789957,20.9200592135211 44.0156987000604,20.9198862564137 44.0158279774263,20.9196334741321 44.0160147087054,20.9193678592156 44.0158515852683,20.9191549837425 44.0160143813521))",ulice,AcDbEntity:AcDbPolyline,"413"
"MULTILINESTRING ((20.9189998561125 44.0173534542833,20.9190790198014 44.0174128821475,20.9192548841071 44.017536242901,20.9194554094858 44.0176815780742,20.9198458015302 44.0179605656241,20.9201729405741 44.0181710100462,20.9206255392044 44.0184785651892,20.9210384214221 44.0187513370451,20.9212042130496 44.0188743477466))",ulice,AcDbEntity:AcDbPolyline,"414"
"MULTILINESTRING ((20.9198458015302 44.0179605656241,20.9200261957897 44.0178366874868,20.920193162002 44.0177052521737,20.9203809818774 44.0175663112621,20.9204853345973 44.0174932044999))",ulice,AcDbEntity:AcDbPolyline,"415"
"MULTILINESTRING ((20.91928258354 44.0150862699314,20.9189775096556 44.0148657259568,20.9187035168923 44.0147331410966,20.9186594031926 44.0147533814305,20.9180325923697 44.0152387271312))",ulice,AcDbEntity:AcDbPolyline,"416"
"MULTILINESTRING ((20.9395549615339 43.9811463342111,20.9395904871355 43.9808973434168,20.9396382384123 43.9807226644075,20.9396116920244 43.9804217366001,20.9396741441064 43.9800201007149,20.9396933191005 43.9795072244403,20.9397099194064 43.9794549711585,20.9398134495758 43.9793564730982))",ulice,AcDbEntity:AcDbPolyline,"417"
"MULTILINESTRING ((20.9265606842246 43.986013315746,20.9266132716202 43.9860768262726,20.9267990522379 43.9861155502323,20.927170731868 43.9860934272005,20.9275142435312 43.986081446289,20.927736655115 43.9860958065028,20.9280385433437 43.9861471252209,20.9287139879414 43.9863974755305,20.9298086001185 43.9866073244206,20.9303292231375 43.9867374807643,20.930638995462 43.9868452625557,20.9309470483034 43.9869827000563))",ulice,AcDbEntity:AcDbPolyline,"418"
"MULTILINESTRING ((20.9262396454299 43.9863811511971,20.926399112771 43.9864304418488,20.9271667241686 43.9866602391388,20.9276597972315 43.986817549294,20.9278582011448 43.9868888396103,20.9280245306825 43.9869463987189,20.9280245306825 43.9869463987189,20.9290863948743 43.9872451118978,20.9294894102908 43.9873790140902,20.9297878499305 43.9875160864731,20.9299530766315 43.9877025943319,20.9301087742993 43.9878026761608))",ulice,AcDbEntity:AcDbPolyline,"419"
"MULTILINESTRING ((20.9298195959863 43.9882438518082,20.9286150615215 43.9878552076487))",ulice,AcDbEntity:AcDbPolyline,41A
