"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66191e424f7b4e1e009f06bb";"Резултати мониторинга ваздуха града Шапца (01.04.-07.04.2024.) мерно место Чавић";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-chavitsh";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-chavitsh/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (01.04.-07.04.2024.) мерно место Чавић";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2024-04-12T13:42:58.722000";"2024-04-12T13:43:11.669000";"";False;1;0;0;0;0
"66225dd5fb811b4c207fe320";"Резултати мониторинга ваздуха града Шапца (08.04-14.04.2024) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-04-14-04-2024-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-04-14-04-2024-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (08.04-14.04.2024) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2024-04-19T14:04:37.812000";"2024-04-19T14:04:52.454000";"";False;1;0;0;0;0
"66225ebefb811b4c207fe321";"Резултати мониторинга ваздуха града Шапца (08.04-14.04.2024) мерно место Чавић";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-04-14-04-2024-merno-mesto-chavitsh";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-04-14-04-2024-merno-mesto-chavitsh/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (08.04-14.04.2024) мерно место Чавић";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2024-04-19T14:08:30.279000";"2024-04-19T14:08:41.831000";"";False;1;0;0;0;0
"615ed00e7de272243a7b0aa4";"Резултати мониторинга ваздуха града Шапца (20-26.09.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-09-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-09-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.09.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:46:38.464000";"2021-11-30T13:23:22.752000";"";False;1;0;0;0;0
"61559f7a7de272fb78c3ac4e";"Резултати мониторинга ваздуха града Шапца (20-26.09.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-09-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-09-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.09.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-30T13:28:58.792000";"2021-11-30T13:25:14.272000";"";False;1;0;0;0;0
"6183d39c7de272b5d3581d23";"Резултати мониторинга ваздуха града Шапца (25-31.10.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-10-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-10-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25-31.10.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-11-04T13:35:40.354000";"2021-11-30T13:04:33.749000";"";False;1;0;0;0;0
"619639217de272f588aed718";"Резултати мониторинга ваздуха града Шапца (08-14.11.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-11-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-11-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (08-14.11.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-11-18T12:29:37.799000";"2021-11-30T12:57:24.898000";"";False;1;0;0;0;0
"617151e07de27278c0042123";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-21T13:41:20.234000";"2021-11-30T13:07:16.208000";"";False;1;0;0;0;0
"612f1d947de27238cceabd3a";"Умрли према месецу смрти, групама дијагноза основног узрока смрти и полу Мачвански округ 2019 године";"umrli-prema-mesetsu-smrti-grupama-dijagnoza-osnovnog-uzroka-smrti-i-polu-machvanski-okrug-2019-godine";"";"https://data.gov.rs/sr/datasets/umrli-prema-mesetsu-smrti-grupama-dijagnoza-osnovnog-uzroka-smrti-i-polu-machvanski-okrug-2019-godine/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Умрли према месецу смрти, групама дијагноза основног узрока смрти и полу Мачвански округ 2019 године";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-01T08:28:36.674000";"2021-11-30T13:51:45.119000";"";False;1;0;0;0;0
"60a647d87de272ad86f9f66c";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-autobuska-stanitsa";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Аутобуска станица";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:28:24.104000";"2021-11-30T13:46:03.708000";"";False;1;0;0;0;0
"60952cd97de27254ce41e674";"Резултати мониторинга ваздуха града Шапца (4. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-2021-merno-mesto-autobuska-stanitsa";"Резултати мониторинга ваздуха града Шапца (4. 2021.) мерно место Аутобуска станица";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (4. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-07T14:04:41.289000";"2021-11-30T13:39:36.254000";"";False;1;0;0;0;0
"614c647d7de27264247f7fcc";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-23T13:26:53.409000";"2021-11-30T13:33:37.789000";"";False;1;0;0;0;0
"612e1b937de27260f1570a52";"Број живорођених беба Мачвански округ 2019 по установи и месецу";"broj-zhivorodjenikh-beba-machvanski-okrug-2019-po-ustanovi-i-mesetsu";"";"https://data.gov.rs/sr/datasets/broj-zhivorodjenikh-beba-machvanski-okrug-2019-po-ustanovi-i-mesetsu/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Број живорођених беба Мачвански округ 2019 по установи и месецу";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-31T14:07:47.474000";"2021-11-30T13:50:52.362000";"";False;1;0;0;0;0
"60743e097de272d41ce85d62";"Резултати мониторинга ваздуха града Шапца (3. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-3-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-3-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (3. 2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-04-12T14:33:13.488000";"2021-11-30T13:38:04.982000";"";False;1;0;0;0;0
"6074364e7de2726eba2701c7";"Вакцинисана лица Мачванског округа на Covid 19 за месец март 2021";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-mart-2021";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-mart-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid19 за месец март2021";"unknown";"Лиценца није специфицирана";"";"";"sr:district";"";False;False;"2021-04-12T14:00:14.967000";"2021-11-30T13:37:12.389000";"";False;1;0;0;0;0
"6059bf407de272a766be06ce";"Резултати мониторинга ваздуха града Шапца (1-2. 2021.)";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-2-2021";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-2-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха по мерним местима у граду Шапцу";"unknown";"Јавни подаци";"2021-01-01";"2021-02-28";"";"";False;False;"2021-03-23T11:13:20.238000";"2021-11-30T13:49:05.548000";"";False;1;0;0;0;0
"60991aab7de272835fdaf22b";"Вакцинисана лица Мачванског округа  за  Април 2021 -Covid 19";"vaktsinisana-litsa-machvanskog-okruga-za-april-2021-covid-19";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-za-april-2021-covid-19/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа  за  Април 2021 -Covid 19";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-10T13:36:11.490000";"2021-11-30T13:42:31.214000";"";False;1;0;0;0;0
"612f1dcc7de2721274708420";"Умрли према месецу смрти, групама дијагноза основног узрока смрти и полу Мачвански округ 2020 године";"umrli-prema-mesetsu-smrti-grupama-dijagnoza-osnovnog-uzroka-smrti-i-polu-machvanski-okrug-2020-godine";"";"https://data.gov.rs/sr/datasets/umrli-prema-mesetsu-smrti-grupama-dijagnoza-osnovnog-uzroka-smrti-i-polu-machvanski-okrug-2020-godine/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Умрли према месецу смрти, групама дијагноза основног узрока смрти и полу Мачвански округ 2020 године";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-01T08:29:32.392000";"2021-11-30T13:52:06.216000";"";False;1;0;0;0;0
"614320247de272dd2dd20f3c";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:44:52.171000";"2021-11-30T13:58:06.853000";"";False;1;0;0;0;0
"6130a8e07de272e5a5d2c751";"Резултати мониторинга ваздуха града Шапца (23-29.08.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-29-08-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-29-08-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23-29.08.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-02T12:35:12.356000";"2021-11-30T14:02:34.586000";"";False;1;0;0;0;0
"612771047de272e083acedce";"Резултати мониторинга ваздуха града Шапца (16-22.08.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-08-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-08-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.08.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-26T12:46:28.265000";"2021-11-30T14:04:44.690000";"";False;1;0;0;0;0
"6139f0d77de2729a9ec5d9de";"Резултати мониторинга ваздуха града Шапца (30.08-05.09.2021.) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-30-08-05-09-2021-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-30-08-05-09-2021-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (30.08-05.09.2021.) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-09T13:32:39.965000";"2021-11-30T14:00:07.619000";"";False;1;0;0;0;0
"6130a7977de272e5a910294f";"Резултати мониторинга ваздуха града Шапца (23-29.08.2021.) мерно место Касарнa";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-29-08-2021-merno-mesto-kasarna-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-29-08-2021-merno-mesto-kasarna-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23-29.08.2021.) мерно место Касарнa";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-02T12:29:43.139000";"2021-11-30T14:03:46.314000";"";False;1;0;0;0;0
"612770437de272e083acedcc";"Резултати мониторинга ваздуха града Шапца (16-22.08.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-08-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-08-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.08.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-26T12:43:15.618000";"2021-11-30T14:05:25.151000";"";False;1;0;0;0;0
"611e41947de2724e8c53104b";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:33:40.694000";"2021-11-30T14:06:50.282000";"";False;1;0;0;0;0
"6130aea87de272e5a5d2c753";"Позитивна лица на Covid19 Мачвански округ Август 2021";"pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2021";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ Август 2021";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-02T12:59:52.824000";"2021-11-30T14:01:54.292000";"";False;1;0;0;0;0
"610bc3177de2726c22c2537c";"Резултати мониторинга ваздуха града Шапца (16-31.07.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-31-07-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-31-07-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-31.07.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T12:53:11.519000";"2021-11-30T14:11:00.004000";"";False;1;0;0;0;0
"60f9063c7de27208f27d2a30";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-22T07:46:36.492000";"2021-11-30T14:16:08.928000";"";False;1;0;0;0;0
"610bc2387de272bcb36c38b2";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T12:49:28.249000";"2021-11-30T14:12:17.979000";"";False;1;0;0;0;0
"61027ba97de2725545d1379b";"Резултати мониторинга ваздуха града Шапца (19-25.07.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-07-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-07-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (19-25.07.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-29T11:58:01.343000";"2021-11-30T14:14:42.069000";"";False;1;0;0;0;0
"60f906d17de2728cfe254a85";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-22T07:49:05.950000";"2021-11-30T14:15:02.667000";"";False;1;0;0;0;0
"610bc2737de2726c22c2537a";"Резултати мониторинга ваздуха града Шапца (26-31.07. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T12:50:27.254000";"2021-11-30T14:12:02.037000";"";False;1;0;0;0;0
"611507a27de272a8e0eab874";"Резултати мониторинга ваздуха града Шапца (02-08.08.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-02-08-08-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-02-08-08-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (02-08.08.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-12T13:36:02.444000";"2021-11-30T14:09:10.547000";"";False;1;0;0;0;0
"610bc2a27de2725e7ee7c64b";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-07-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (26-31.07.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T12:51:14.051000";"2021-11-30T14:11:40.424000";"";False;1;0;0;0;0
"6107dd767de272c52642e28c";"Вакцинисана лица Мачванског округа на Covid 19 за месец јул 2021";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jul-2021";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jul-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец јул 2021";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-02T13:56:38.124000";"2021-11-30T14:12:38.521000";"";False;1;0;0;0;0
"60af83047de2721288e28075";"Резултати мониторинга ваздуха града Шапца (17.05-23.05. 2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-05-23-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-05-23-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17.05-23.05. 2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-27T13:31:16.734000";"2021-11-30T14:35:35.449000";"";False;1;0;0;0;0
"60b8b80a7de2725a80c25301";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-03T13:07:54.306000";"2021-11-30T14:35:19.271000";"";False;1;0;0;0;0
"60c1ee987de272db84c3c16f";"Резултати мониторинга ваздуха града Шапца (1.06-6.06. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-06-6-06-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-06-6-06-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1.06-6.06.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-10T12:51:04.822000";"2021-11-30T14:33:35.951000";"";False;1;0;0;0;0
"60b8b8b77de272b6d5d2445f";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-03T13:10:47.571000";"2021-11-30T14:34:31.310000";"";False;1;0;0;0;0
"60dd9fe47de27200c44b5cac";"Резултати мониторинга ваздуха града Шапца (21-27.06. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-27-06-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-27-06-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21-27.06. 2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-01T12:58:44.858000";"2021-11-30T14:28:04.377000";"";False;1;0;0;0;0
