"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"afa73c13-8cbd-4f65-a695-5be6fd893e32";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210333/izuzete-partsele.xlsx";"izuzete-parcele.xlsx";"Садржи информације о катастарским парцелама пољопривредног земљишта у државној својини на територији Града Ниша које нису обухваћене важећим или планираним закупом или давањем на коришћење без накнаде.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1697043;"sha1";"e28a0403ffcf853d4f5e5b26487f937aeafab0b6";"2019-07-16T21:03:33.621000";"2019-07-16T21:03:45.053000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"3ae9ae34-5c6f-4b63-83c7-5650c8e028ff";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210254/zbirna-tabela.xlsx";"zbirna-tabela.xlsx";"Садржи информације о пољопривредном земљишту на територији Града Ниша, са стањем у 2018. години, које се пре свега односи на површине пољопривредног земљишта које су издате или се планирају за давање у закуп.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13031;"sha1";"3a2e14c43ef3ecf0b37c23f090b6bd07fb003db5";"2019-07-16T21:02:54.022000";"2019-07-16T21:03:05.077000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"6e70e8a8-00ad-446f-a65c-61eb6fd25e7b";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210221/velichina-javnikh-nadmetanja.xlsx";"velicina-javnih-nadmetanja.xlsx";"Садржи информације о броју јавних надметања за закуп парцела попољопривредног земљишта у државној својини на територији Града Ниша - према величини предметних парцела. ";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";7552;"sha1";"85a95e1251fa85b3f0c9fc2f16a73b122f9a204e";"2019-07-16T21:02:21.936000";"2019-07-16T21:02:33.172000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"7d31a143-138b-4e9e-8ac2-86edd7adbbf2";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210040/vazhetshi-ugovori-o-zakupu.xlsx";"vazeci-ugovori-o-zakupu.xlsx";"Садржи преглед важећих уговора о закупу парцела пољопривредног земљишта у државној својини које се налази на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9592;"sha1";"b2fb93a0164abfa83ab0b31207b071b9a235b3e6";"2019-07-16T21:00:40.716000";"2019-07-16T21:02:05.882000";0
"5d2e1c2c7de2723e9cbf6350";"Озакоњени објекти на територији Града Ниша";"ozakonjeni-objekti-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/ozakonjeni-objekti-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"96b7265c-c4e4-4dd7-9f48-ed7fa14fdd1e";"https://data.gov.rs/s/resources/ozakonjeni-objekti-na-teritoriji-grada-nisha/20190716-204919/sekretarijat-za-ozakonjenje-spisak-objekata.xlsx";"sekretarijat-za-ozakonjenje-spisak-objekata.xlsx";"Садржи информације о озакоњеним објектима на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";313734;"sha1";"d952aa5f94c99fce2be318a30816817b6297e38a";"2019-07-16T20:49:19.747000";"2019-07-16T20:49:35.936000";0
"5d2e16aa7de27238f2096d84";"План уклањања објеката на територији Града Ниша";"plan-uklanjanja-objekata-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/plan-uklanjanja-objekata-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"fe33a459-09a7-4215-887c-a808b6424eb8";"https://data.gov.rs/s/resources/plan-uklanjanja-objekata-na-teritoriji-grada-nisha/20190716-202550/sekretarijat-za-inspektsijske-poslove-plan-uklanjanja-objekata.xlsx";"sekretarijat-za-inspekcijske-poslove-plan-uklanjanja-objekata.xlsx";"Садржи информације о плану уклањања објеката на територији Града Ниша у 2019. години.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17026;"sha1";"de6f39f908f3db12c91377d62845bbe74476421c";"2019-07-16T20:25:50.513000";"2019-07-16T20:26:33.447000";0
"5d2e05d37de272387402c6f5";"Додељена помоћ за породиље у 2019. години на територији Града Ниша";"dodeljena-pomotsh-za-porodilje-u-2019-godini-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/dodeljena-pomotsh-za-porodilje-u-2019-godini-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"a5dc6f6a-136f-4c31-b600-18b3a3216f2a";"https://data.gov.rs/s/resources/dodeljena-pomotsh-za-porodilje-u-2019-godini-na-teritoriji-grada-nisha/20190716-191414/dechija-i-sotsijalna-zashtita-pomotsh-za-porodilje.xlsx";"decija-i-socijalna-zastita-pomoc-za-porodilje.xlsx";"Садржи информације о додељеној помоћи за породиље у 2019. години на територији Града Ниша а на основу решења донетих до 1.7.2018.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11537;"sha1";"e35f06d0427dcfa401719364b44f12d7767e75b0";"2019-07-16T19:14:14.590000";"2019-07-16T19:14:44.396000";0
"5d2df29f7de27238f2096d83";"Активна правна лица у евиденцији ЈКП ""Обједињена Наплата"" Ниш";"aktivna-pravna-litsa-u-evidentsiji-jkp-objedinjena-naplata-nish";"https://data.gov.rs/sr/datasets/aktivna-pravna-litsa-u-evidentsiji-jkp-objedinjena-naplata-nish/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"20b408d9-ae02-4ba5-a505-91e7b6e6aff1";"https://data.gov.rs/s/resources/aktivna-pravna-litsa-u-evidentsiji-jkp-objedinjena-naplata-nish/20190716-175206/jkp-on-poslovi-prostor.xlsx";"jkp-on-poslovi-prostor.xlsx";"Овај скуп података садржи информације о активним правним лицима, власницима и корисницима пословног простора који своје рачуне измирују преко ЈКП ""Обједињена Наплата"" Ниш.

Скуп података је отворила ЈКП ""Обједињена Наплата"" Ниш.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";492279;"sha1";"3fdcf07bfb1d661df6d971f61d45c2062377a876";"2019-07-16T17:52:06.604000";"2019-07-16T17:52:59.860000";0
"60fc7ff07de272fcb75e5a0d";"Статистички годишњак 2019 - Борачко-инвалидсkа заштита и пензијско и инвалидско осигурање";"statistichki-godishnjak-2019-borachko-invalidska-zashtita-i-penzijsko-i-invalidsko-osiguranje";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-borachko-invalidska-zashtita-i-penzijsko-i-invalidsko-osiguranje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"38c28834-a1f2-47e4-b2cd-39a08faf15b8";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-borachko-invalidska-zashtita-i-penzijsko-i-invalidsko-osiguranje/20210724-230308/korisnitsi-penzijskog-i-invalidskog-osiguranja.xlsx";"Корисници пензијског и инвалидског осигурања";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Година, Категорија, Број корисника";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11184;"sha1";"5fc2ae07626e6f3a26c5de076619a763bf84b7a9";"2021-07-24T23:03:08.616000";"2021-07-24T23:04:21.304000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"b8fdbafe-10af-4b1a-a647-5f50e1dd33fb";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220210-135726/jgpnis.zip";"gtfs.zip";"Овај сет података садржи податке о свим градским линијама, редовима вожњи, локацијама стајалишта, трасама, ценама карата итд. у јавном саобраћају Града Ниша у GTFS формату. ";"file";"zip";"application/zip";660583;"sha1";"c10157a9abc2c013163296c12e3b575a18b537e7";"2020-11-09T23:46:36.969000";"2022-02-10T13:57:54.619000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"82c7c531-572f-4e3d-9765-82f2c5c698fa";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030807/nis-gtfs-stops-tac.geojson";"nis-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";62855;"sha1";"74573bc9a2481f017edfc4b9efd9e56c746ddbe2";"2022-01-24T18:53:28.021000";"2022-02-07T03:08:09.010000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"2d87d8e3-ead0-4769-8d9a-c9059fa6cfb5";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030830/nis-gtfs-stops-tac.csv";"nis-gtfs-stops-tac.csv";"";"file";"csv";"text/csv";20252;"sha1";"8b165aa12f879c13768d2edf101dfc6048eff589";"2021-04-21T00:29:18.505000";"2022-02-07T03:08:32.447000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"9664542f-447d-4645-9135-d980c710ead4";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030848/nis-gtfs-route-lin.geojson";"nis-gtfs-route-lin.geojson";"";"file";"geojson";"application/octet-stream";323032;"sha1";"d0f51340f2fb5504b3978a14ccc4c3afaf041f01";"2021-04-21T00:29:35.652000";"2022-02-07T03:08:49.603000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"0652bd7a-34a7-4f27-9a4f-c617c7e95dc0";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030902/nis-gtfs-route-lin.csv";"nis-gtfs-route-lin.csv";"";"file";"csv";"text/csv";240967;"sha1";"33e659e6902692b2d6075ad6bca828e65c5407bc";"2022-01-24T18:52:26.184000";"2022-02-07T03:09:07.812000";0
"5d2df9587de272387402c6f2";"Категоризација путева и улица у Граду Нишу";"kategorizatsija-puteva-i-ulitsa-u-gradu-nishu";"https://data.gov.rs/sr/datasets/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"6e24034e-51a1-4526-9271-b5cb5f637464";"https://data.gov.rs/s/resources/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/20220321-091315/ulice-u-gradu.xlsx";"ulice-u-gradu.xlsx";"Овај скуп података садржи информације о примарним (првог и другог реда), секундарним и терцијарним улицама  у Граду Нишу.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";67844;"sha1";"70037112451a46aa6c049f205f05656f69580006";"2022-03-21T09:13:15.025000";"2022-03-21T09:13:25.144000";0
"5d2df9587de272387402c6f2";"Категоризација путева и улица у Граду Нишу";"kategorizatsija-puteva-i-ulitsa-u-gradu-nishu";"https://data.gov.rs/sr/datasets/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"224301fb-d6b1-4f57-be9a-b648943a8130";"https://data.gov.rs/s/resources/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/20220321-091232/opstinski-putevi-i-ulice.xlsx";"opstinski-putevi-i-ulice.xlsx";"Овај скуп података садржи рекапитулацију по врсти објеката (улица и путева) у Граду Нишу.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";16615;"sha1";"6f7e7999ba71c4ca72a8b738b93e4324893069e9";"2022-03-21T09:12:32.497000";"2022-03-21T09:12:54.167000";0
"5d2df9587de272387402c6f2";"Категоризација путева и улица у Граду Нишу";"kategorizatsija-puteva-i-ulitsa-u-gradu-nishu";"https://data.gov.rs/sr/datasets/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"8fd4f800-9616-4cf0-86ac-bae1586607ac";"https://data.gov.rs/s/resources/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/20220321-090739/kategorizacija-ulica.xlsx";"kategorizacija-ulica.xlsx";"Информације о свим градским магистралама, саобраћајницама, сабирним и приступним улицама на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";95663;"sha1";"4fdf3d1182c686fa39a42a423226970150724d55";"2022-03-21T09:07:39.875000";"2022-03-21T09:08:20.006000";0
"5d2df9587de272387402c6f2";"Категоризација путева и улица у Граду Нишу";"kategorizatsija-puteva-i-ulitsa-u-gradu-nishu";"https://data.gov.rs/sr/datasets/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"22b71644-bd83-4a9c-8111-0299ab862a5f";"https://data.gov.rs/s/resources/kategorizatsija-puteva-i-ulitsa-u-gradu-nishu/20220321-091155/kategorizacija-puteva.xlsx";"kategorizacija-puteva.xlsx";"Информације о свим општинским путевима I и II реда на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19976;"sha1";"a26a46bb5ec032cf79baec73a70a2b4602ec904c";"2019-07-16T18:20:45.054000";"2022-03-21T09:11:57.677000";0
"60953b547de272bf7ad828ed";"Енергетика";"energetika-1";"https://data.gov.rs/sr/datasets/energetika-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"dac25f3a-7979-4713-8e02-ac00f2f9e903";"https://data.gov.rs/s/resources/energetika-1/20210507-150752/trafostanitse.json";"Трафостанице";"Трафостанице у Граду Нишу";"file";"json";"application/json";10511;"sha1";"e8ebfcc663a7649bd9cf484b2a392aa81785255d";"2021-05-07T15:07:52.944000";"2021-05-07T15:08:06.732000";0
"60953b547de272bf7ad828ed";"Енергетика";"energetika-1";"https://data.gov.rs/sr/datasets/energetika-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c75933a6-244b-4b4f-a3fb-33dbc54ec102";"https://data.gov.rs/s/resources/energetika-1/20210507-150724/elektroenergetska-mrezha.json";"Електроенергетска мрежа";"Електроенергетска мрежа у Граду Нишу";"file";"json";"application/json";13724;"sha1";"8cf42ba554336c86e61b06087c51f067003ba76b";"2021-05-07T15:07:24.560000";"2021-05-07T15:07:45.202000";0
"5d2e21b77de2723ebf5c6953";"Информације о секретаријату за примарну здравствену заштиту";"informatsije-o-sekretarijatu-za-primarnu-zdravstvenu-zashtitu";"https://data.gov.rs/sr/datasets/informatsije-o-sekretarijatu-za-primarnu-zdravstvenu-zashtitu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"eff40124-ef4f-4deb-99d8-d0242ae67d9c";"https://data.gov.rs/s/resources/informatsije-o-sekretarijatu-za-primarnu-zdravstvenu-zashtitu/20190716-211257/sekretarijat-za-primarnu-zdravstvenu-zashtitu.xls";"sekretarijat-za-primarnu-zdravstvenu-zastitu.xls";"Садржи опште информације о Секретаријату за примарну здравствену заштиту.";"file";"xls";"application/vnd.ms-excel";124416;"sha1";"bc1558ce8e56ffda19772a743ab83f346c32df5b";"2019-07-16T21:12:57.895000";"2019-07-16T21:13:17.636000";0
"5d2e1a9a7de2723e9cbf634d";"Образовање";"obrazovanje-1";"https://data.gov.rs/sr/datasets/obrazovanje-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"eeab6d89-b8e9-4d27-b070-16eec0b4452c";"https://data.gov.rs/s/resources/obrazovanje-1/20210421-000125/srednjeshkole.geojson";"Средње школе";"";"file";"geojson";"application/octet-stream";4316;"sha1";"23ca6e0274ab888da9082bb6e14e9c95695e3d9c";"2021-04-21T00:01:25.354000";"2021-04-21T00:01:33.551000";0
"5d2e1a9a7de2723e9cbf634d";"Образовање";"obrazovanje-1";"https://data.gov.rs/sr/datasets/obrazovanje-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"d5f49083-218e-4c38-bd42-af07da932d94";"https://data.gov.rs/s/resources/obrazovanje-1/20210421-000107/osnovneshkole.geojson";"Основне школе";"";"file";"geojson";"application/octet-stream";27329;"sha1";"561cc1336bdc9885c6a837de4e9cb3cceb60d314";"2021-04-21T00:01:07.154000";"2021-04-21T00:01:17.605000";0
"5d2e1a9a7de2723e9cbf634d";"Образовање";"obrazovanje-1";"https://data.gov.rs/sr/datasets/obrazovanje-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c3d1e6ec-6fdd-4eb0-b9b5-4ad7d9bd9e7c";"https://data.gov.rs/s/resources/lichne-karte-osnovnikh-i-srednjikh-shkola-u-gradu-nishu/20190716-204420/sekretarijat-za-obrazovanje-srednje-shkole.xlsx";"ЛК Средње школе.xlsx";"Садржи личне карте средњих школа на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";111305;"sha1";"6d405692cf86e301a33e7cb230bbf3ef06ea651d";"2019-07-16T20:44:20.366000";"2021-04-21T00:01:56.394000";0
"5d2e1a9a7de2723e9cbf634d";"Образовање";"obrazovanje-1";"https://data.gov.rs/sr/datasets/obrazovanje-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"727fd178-e8d0-4dbc-ac68-680b9ae69c04";"https://data.gov.rs/s/resources/lichne-karte-osnovnikh-shkola-u-gradu-nishu/20190716-204239/sekretarijat-za-obrazovanje-osnovne-shkole.xlsx";"ЛК основне школе.xlsx";"Садржи личне карте основних школа на територији Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";143110;"sha1";"1c61f10bfd8950788b849cb842f622c4f8897074";"2019-07-16T20:42:39.907000";"2021-04-21T00:02:08.828000";0
"5d2e18c97de27238f7e6d154";"Информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша";"informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha";"https://data.gov.rs/sr/datasets/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"4e566b2f-0d0c-4984-afd0-b2d872d7777b";"https://data.gov.rs/s/resources/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/20190716-203453/sekretarijat-za-kdes-kontakt.xls";"sekretarijat-za-kdes-kontakt.xls";"Cадржи опште информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша.";"file";"xls";"application/vnd.ms-excel";124416;"sha1";"e8cd5bb04bcf7d3dbeffec794d3fa8fc96918888";"2019-07-16T20:34:53.095000";"2019-07-16T20:35:12.716000";0
"5d2e04ce7de2723809253439";"Предмети и прекршајни налози комуналне полиције Града Ниша";"predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha";"https://data.gov.rs/sr/datasets/predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"14005fe6-b0b1-47a8-8bcd-3b2ea3c75d0b";"https://data.gov.rs/s/resources/predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha/20190716-191109/komunalna-politsija-nish-prekrshaji.xlsx";"komunalna-policija-nis-prekrsaji.xlsx";"Скуп садржи преглед покренутих и окончаних прекршајних поступака по основу издатих прекршајних налога Комуналне полиције Града Ниша за 2017., 2018. и 2019. годину.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";228729;"sha1";"ff2d270a961f40349305172cd4a96246a82788da";"2019-07-16T19:11:09.655000";"2019-07-16T19:11:54.940000";0
"5d2e04ce7de2723809253439";"Предмети и прекршајни налози комуналне полиције Града Ниша";"predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha";"https://data.gov.rs/sr/datasets/predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"935c7e01-cc32-44d5-9539-a3bb34f75989";"https://data.gov.rs/s/resources/predmeti-i-prekrshajni-nalozi-komunalne-politsije-grada-nisha/20190716-191014/komunalna-politsija-nish-evidentsija-predmeta-2019.xlsx";"komunalna-policija-nis-evidencija-predmeta-2019.xlsx";"Скуп садржи преглед евиденције предмета и предузетих мера у тим предметима од стране Комуналне полиције Града Ниша у 2019. години.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";90763;"sha1";"c8241d73195f169d66c46199f4081d6172da76a8";"2019-07-16T19:10:14.426000";"2019-07-16T19:11:02.966000";0
"5d2e01eb7de27238f7e6d150";"Обухват планова";"obukhvat-planova";"https://data.gov.rs/sr/datasets/obukhvat-planova/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"5303f9f3-1178-4384-a575-f126c2f38d91";"https://data.gov.rs/s/resources/obukhvat-planova/20210421-034111/osnovnanamenaprostora.geojson";"Основна намена простора";"";"file";"geojson";"application/octet-stream";19483476;"sha1";"4cdf66e770e7f1a6d7df8c0d764cbb8ad9d35090";"2021-04-21T03:41:11.760000";"2021-04-21T03:41:17.683000";0
"5d2e01eb7de27238f7e6d150";"Обухват планова";"obukhvat-planova";"https://data.gov.rs/sr/datasets/obukhvat-planova/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"7401ecc0-5d82-4643-be97-38bcf2c89e34";"https://data.gov.rs/s/resources/obukhvat-planova/20210421-021925/obukhvatplanova.geojson";"Обухват планова";"Геопросторни подаци о просторном и урбаном планирању у Граду Нишу. Обухвата више усвојених планова: Просторни план Града Ниша, Генерални урбанистички план Града Ниша, планове генералне регулације и планове детаљне регулације.";"file";"geojson";"application/octet-stream";5113709;"sha1";"b5dbe72fd64c4eae1849d08cc4e15d70a6c00366";"2019-07-16T18:57:32.666000";"2021-04-21T02:19:44.107000";0
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"87866f98-3ba7-42f2-bcfe-5a69f8396dc0";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/20210724-235703/sportske-organizatsije.xlsx";"Спортске организације";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Тип организације, Број организација, Отворени објекти, Покривени објекти, Активни мушки чланови, Активни женски чланови, Пионири, Јуниори, Сениори, Запослени са ВСС, Запослени са ВШС, Остали запослени";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11833;"sha1";"ced3a197652f09a3001b47c904840c4e3d3e0895";"2021-07-24T23:57:03.667000";"2021-07-24T23:57:28.529000";0
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"4369f04c-d247-46ae-bef6-979e68e54657";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/20210724-235434/narodno-pozorishte-nish.xlsx";"Народно позориште Ниш";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Тип установе, Сезона, Број седишта, Запослени глумци, Запослени остали, Број изведених дела, Број гостовања, Број представа, Број посетилаца";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9217;"sha1";"60ec6824aaf939930db8281a5814b8f44f9944d2";"2021-07-24T23:54:34.224000";"2021-07-24T23:55:02.920000";0
"60fc84797de272fcb75e5a0e";"Статистички годишњак 2019 - Култура, уметност и физичка култура";"statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura";"https://data.gov.rs/sr/datasets/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"601857d2-4101-4e76-914a-f25547add927";"https://data.gov.rs/s/resources/statistichki-godishnjak-2019-kultura-umetnost-i-fizichka-kultura/20210724-235348/narodni-muzej-nish.xlsx";"Народни музеј Ниш";"Овај ресурс садржи следеће атрибуте: Град/Општина, Матични број општине, Тип установе, Година, Научно и стручно особље, Музејско педагошко особље, Техничко особље, Водичи, Остало особље";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9579;"sha1";"838102c4e9dd030740c64d856241d257b24eb662";"2021-07-24T23:53:48.216000";"2021-07-24T23:54:20.794000";0
