idindikator;mes;god;IDTer;nTer;IDElementiPrihoda;nElementiPrihoda;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
19040303IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;31.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;28.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;28.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;14.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;15.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.4018892063877;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;23.9192297001825;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.8693761915815;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;15.5651217410586;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.24438319650674;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;14.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2021;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;14.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2022;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
