idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;0;Укупно;3;годишња радна јединица;403.88;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;0;Укупно;1;број газдинстава;268;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;0;Укупно;2;стандардни аутпут;9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;0;Укупно;3;годишња радна јединица;424.96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;0;Укупно;1;број газдинстава;117;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;0;Укупно;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;0;Укупно;3;годишња радна јединица;212.03;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;0;Укупно;1;број газдинстава;19;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;0;Укупно;3;годишња радна јединица;71.75;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;0;Укупно;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;0;Укупно;3;годишња радна јединица;20.48;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80209;Кикинда;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80209;Кикинда;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80209;Кикинда;0;Укупно;3;годишња радна јединица;18.98;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;0;Укупно;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;0;Укупно;3;годишња радна јединица;81.28;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;80209;Кикинда;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;80209;Кикинда;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;80209;Кикинда;0;Укупно;3;годишња радна јединица;44.42;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;0;Укупно;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;0;Укупно;2;стандардни аутпут;32;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;0;Укупно;3;годишња радна јединица;269.36;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;1;Практично искуство;1;број газдинстава;4026;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;46;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;3271.8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;1;Практично искуство;1;број газдинстава;923;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;364.61;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;1;Практично искуство;1;број газдинстава;754;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;385.29;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80209;Кикинда;1;Практично искуство;1;број газдинстава;1028;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;806.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;1;Практично искуство;1;број газдинстава;660;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;633.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;1;Практично искуство;1;број газдинстава;293;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;395.12;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;1;Практично искуство;1;број газдинстава;242;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;391.83;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;1;Практично искуство;1;број газдинстава;110;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;194.21;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;1;Практично искуство;1;број газдинстава;12;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;39.25;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;1;Практично искуство;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;2.97;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;47.06;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;1;Практично искуство;3;годишња радна јединица;12.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;2;Основна школа;1;број газдинстава;205;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;2;Основна школа;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;2;Основна школа;3;годишња радна јединица;250.27;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;2;Основна школа;1;број газдинстава;81;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;54.46;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;2;Основна школа;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;12.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80209;Кикинда;2;Основна школа;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;17.98;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;2;Основна школа;1;број газдинстава;54;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;75.05;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;2;Основна школа;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;8.22;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;2;Основна школа;1;број газдинстава;22;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;27.02;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;2;Основна школа;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;10.19;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;2;Основна школа;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;8.61;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;10;вредност у еврима 500000-750000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;17.51;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80209;Кикинда;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80209;Кикинда;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;11;вредност у еврима 750000-1000000;80209;Кикинда;2;Основна школа;3;годишња радна јединица;18.98;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;3;Виша обука;1;број газдинстава;82;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;3;Виша обука;2;стандардни аутпут;32;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80209;Кикинда;3;Виша обука;3;годишња радна јединица;400.99;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;3;Виша обука;1;број газдинстава;26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;14.23;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;3;Виша обука;1;број газдинстава;25;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;9.36;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;3;Виша обука;1;број газдинстава;11;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;3.31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;0.54;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;6.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;7.64;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;3;Виша обука;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;23.89;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;12;вредност у еврима 1000000-1500000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;34.22;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;80209;Кикинда;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;80209;Кикинда;3;Виша обука;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;80209;Кикинда;3;Виша обука;3;годишња радна јединица;44.42;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;3;Виша обука;1;број газдинстава;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;3;Виша обука;2;стандардни аутпут;28;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;80209;Кикинда;3;Виша обука;3;годишња радна јединица;257.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80217;Ковачица;0;Укупно;1;број газдинстава;3594;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80217;Ковачица;0;Укупно;2;стандардни аутпут;49;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;80217;Ковачица;0;Укупно;3;годишња радна јединица;2955.95;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80217;Ковачица;0;Укупно;1;број газдинстава;1033;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80217;Ковачица;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;80217;Ковачица;0;Укупно;3;годишња радна јединица;390.19;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80217;Ковачица;0;Укупно;1;број газдинстава;516;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80217;Ковачица;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;80217;Ковачица;0;Укупно;3;годишња радна јединица;278.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80217;Ковачица;0;Укупно;1;број газдинстава;672;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80217;Ковачица;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;80217;Ковачица;0;Укупно;3;годишња радна јединица;529.96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80217;Ковачица;0;Укупно;1;број газдинстава;572;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80217;Ковачица;0;Укупно;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;80217;Ковачица;0;Укупно;3;годишња радна јединица;592.58;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
