idindikator;IDAktStanovnistva;nAktStanovnistva;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15;15 и више година;1;Мушко;1190.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;1;Мушко;363.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;1;Мушко;104.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;1;Мушко;83.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;1;Мушко;21;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;1;Мушко;259;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;1;Мушко;2225.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;1;Мушко;1577.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;1;Мушко;1452.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;1;Мушко;124.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;1;Мушко;648.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;1;Мушко;2617.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;1;Мушко;1637;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;1;Мушко;1511.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;1;Мушко;125.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;1;Мушко;980.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;1;Мушко;2838.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;1;Мушко;1654.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;1;Мушко;1529.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;1;Мушко;125.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;1;Мушко;1184.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;1;Мушко;2050.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;1;Мушко;1564.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;1;Мушко;1445.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;1;Мушко;119.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;1;Мушко;485.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;1;Мушко;1861.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;1;Мушко;1472.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;1;Мушко;1368.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;1;Мушко;103.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;1;Мушко;389.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15;15 и више година;2;Женско;3052.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15;15 и више година;2;Женско;1306.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15;15 и више година;2;Женско;1198.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15;15 и више година;2;Женско;107.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15;15 и више година;2;Женско;1746.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;2;Женско;342.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;2;Женско;58.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;2;Женско;44.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;2;Женско;14.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-24;15–24;2;Женско;284.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;2;Женско;2227.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;2;Женско;1263;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;2;Женско;1155.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;2;Женско;107.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-64;15–64 годинe;2;Женско;964.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;2;Женско;2705;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;2;Женско;1294.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;2;Женско;1186.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;2;Женско;107.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-74;15–74;2;Женско;1410.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;2;Женско;3036.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;2;Женско;1305.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;2;Женско;1197.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;2;Женско;107.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15-89;15–89;2;Женско;1731.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;2;Женско;2062.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;2;Женско;1256;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;2;Женско;1151.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;2;Женско;104.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;20-64;20–64;2;Женско;806.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;2;Женско;1884.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;2;Женско;1204.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;2;Женско;1111.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;2;Женско;92.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2020;25-64;25–64;2;Женско;680.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;0;Укупно;5767.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;0;Укупно;3077.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;0;Укупно;2732.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;0;Укупно;345;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;0;Укупно;2689.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;0;Укупно;682.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;0;Укупно;220;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;0;Укупно;174.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;0;Укупно;45.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;0;Укупно;462.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;0;Укупно;4293.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;0;Укупно;2965.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;0;Укупно;2622.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;0;Укупно;342.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;0;Укупно;1328.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;0;Укупно;5230.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;0;Укупно;3061.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;0;Укупно;2716.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;0;Укупно;345;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;0;Укупно;2169.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;0;Укупно;5746.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;0;Укупно;3077.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;0;Укупно;2732.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;0;Укупно;345;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;0;Укупно;2668.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;20-64;20–64;0;Укупно;3948.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;20-64;20–64;0;Укупно;2914.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;20-64;20–64;0;Укупно;2582.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;20-64;20–64;0;Укупно;332;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;20-64;20–64;0;Укупно;1034;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;25-64;25–64;0;Укупно;3610.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;25-64;25–64;0;Укупно;2745.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;25-64;25–64;0;Укупно;2448.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;25-64;25–64;0;Укупно;296.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;25-64;25–64;0;Укупно;865.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;1;Мушко;2777.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;1;Мушко;1701;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;1;Мушко;1522.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;1;Мушко;178.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15;15 и више година;1;Мушко;1076.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;1;Мушко;349.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;1;Мушко;132.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;1;Мушко;105.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;1;Мушко;27.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-24;15–24;1;Мушко;216.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;1;Мушко;2140.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;1;Мушко;1627.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;1;Мушко;1450.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;1;Мушко;176.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-64;15–64 годинe;1;Мушко;513.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;1;Мушко;2565.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;1;Мушко;1691.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;1;Мушко;1512.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;1;Мушко;178.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-74;15–74;1;Мушко;874.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;1;Мушко;2769;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;1;Мушко;1701;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;1;Мушко;1522.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15-89;15–89;1;Мушко;178.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
