idindikator;mes;god;IDTer;nTer;IDVrstaMaterijala;nVrMat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;43926;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;634191;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0603;Остали тешки, средњи и лаки профили гвожђа, тона;7741;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0604;Разни елементи за армирани бетон (арматурне мреже, зидна платна, решеткасти носачи од жице и др.) , тона;21668;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0605;Ексери, кg;310146;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0701;Грађа четинара (резана,тесана), m³;23277;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0702;Грађа четинара (обла), m³;1352;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0703;Грађа лишћара (резана,тесана), m³;7234;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0704;Грађа лишћара (обла), m³;242;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0705;Плоче за оплату, m³;7367;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0706;Јамска грађа, m³;59;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0707;Прагови свих врста, ком;13450;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0801;Кровне лепенке свих врста, ролна;31648;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0802;Битумен, битулит, битуменска јута, траке, масе, емулзија и тд.  , тона;54289;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0803;Стиропор, кg;702112;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0804;Остали изолациони материјали (стаклена вуна, минер. вуна и тд.), тона;1946;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0805;Боје (свих врста) лакови , кg;1567497;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0901;Валовити и равни материјал од салонита и азбеста, m²;23178;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0902;Цреп равни (бибер), валовити и фалцовани , хиљ. ком.;3551;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0903;Остали матер. за кровове (бетонски цреп, пластичне плоче, тегола и др) , m²;169419;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1001;Винил и азбестне плоче и остале вештачке масе за подове, тона;377;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1002;Керамичке плочице (зидне, подне и фасадне), m²;493614;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1003;Камене и мермерне плоче за облагање , m²;28161;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1004;Плочице од млевеног камена и мермера , m²;13264;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1005;Терацо плоче, m²;8182;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1006;Шпер, панел, лесонит и остале плоче на бази дрвета , m²;50176;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1007;Паркет (буков, храстов и др), m²;143684;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1008;Ламелирани паркет, m²;38617;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1009;Плафонске и зидне облоге, бродски под, ламперије, m²;25099;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1010;Плоче од пластичних маса за зидове, m²;1027;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1011;Зидни тапети свих врста, m²;1002;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1101;Бешавне цеви, кg;2508269;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1102;Шавне цеви, кg;1977415;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1103;Ливене цеви и фазонски делови, кg;686318;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1104;Пластичне цеви свих врста, кg;3594798;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1105;Фитинзи и прирубнице, кg;608849;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1106;Оловне цеви, тона;10;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1107;Канализационе цеви од керамике, тона;726;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1108;Азбестно – цементне цеви, тона;89;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1109;Бетонске цеви свих врста, тона;11543;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1110;Санитарна керамика, ком.;29616;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1111;Санитарна опрема од лима и ливеног гвожђа, ком.;12361;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1112;Санитарна опрема од пластичних маса, ком.;11908;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1113;Остала керамика за грађевинарство (каљеви за пећи и камине, техничка керамика и др.) , ком.;2379;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1114;Котлови за грејање, ком.;1450;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1115;Радијатори свих врста, m²;46615;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1201;Бакарна ужад и жице, кg;67673;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1202;Жица од алуминијума и легура алуминијума, кg;35145;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1203;Ужад од алуминијума и алуминијум - ферума, кg;126238;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1204;Изоловани проводници (ПВЦ масом, гумом и сл.), m;1712395;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1205;Каблови свих врста, m;6240336;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1206;Инсталациони материјал (прекидачи, утикачи, кутије, сијалична грла), хиљ. РСД;866897;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1207;Електроизолатори свих врста, тона;183;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1301;Железничке шине и прибор, тона;1906;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1302;Црни лим, кg;2988475;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1303;Поцинковани и цинковани лим, кg;2006295;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1304;Алуминијумски лим, кg;345172;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1305;Термоизолационо стакло, m²;15753;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1306;Остале врсте равног стакла, m²;22291;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1307;Конструкције обојених метала (прозори, врата, ролетне и тд.), тона;151;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1308;Грађевински метални елементи (лимене цеви и димњаци, челични прозори, врата, жалузине), тона;86;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1309;Врата и прозори свих врста, ком.;28083;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1310;Материјал за уграђивање (уграђени намештај, ролетне), хиљ. РСД;129776;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1311;Остали непоменути материјал (за ремонт и одржава-ње машина и возила, канцеларијски материјал и др), хиљ. РСД;1299723;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1401;Електроенергија, МWh;100870;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1402;Угаљ свих врста, тона;1961;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1403;Бензин свих врста (1лит.= 0,741 кg), тона;5233;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1404;Дизел гориво (1лит. Д-1= 0,822 кg)(1лит. Д-2= 0,839 кg), тона;58511;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0101;Пуна опека, хиљ. ком. НФ;15168;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0102;Опека шупља, хиљ. ком. НФ;4125;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0103;Фасадна опека пуна, хиљ. ком. НФ;1948;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0104;Шупљи блокови (на бази глине), хиљ. ком. НФ;7081;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0105;Фасадни блокови, хиљ. ком. НФ;1518;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0106;Опека и блокови на бази цемента,шљаке и згуре, хиљ. ком. НФ;1879;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0107;Опека и блокови од осталих матер.(керамзит, сипорекс и др.), хиљ. ком. НФ;1997;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0201;Монта блокови и уложна опека, хиљ. ком. НФ;2782;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0202;Полумонтажне и монтажне гредице за сводове (елементи од глине), хиљ. м;1210;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0203;Блокови за таванице и сводове (на бази цемента) , хиљ. ком.;564;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0301;Лаке грађевинске плоче за израду спољних зидова, m²;34274;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0302;Плоче за облагање зидова, m²;34608;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0303;Лаке грађевинске плоче за израду преградних зидова, m²;28932;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0304;Лаке грађевинске плоче за израду плафона и таваница, m²;61982;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0305;Лаке грађевинске плоче за изолацију, m²;20837;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0306;Гипсане плоче свих врста, m²;610976;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0307;Челичне конструкције за мостове , тона;6625;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0308;Остале челичне констр. свих врста (кровови, стубови, оквири, скеле и сл.) , тона;6338;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0309;Грађевинске констр. и префабрик. елементи за нискоградњу, тона;5040;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0310;Грађевинске констр. и префабрик. елементи за високоградњу, тона;2535;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0311;Дрвене конструкције (готове конструкције кровова), m³;1368;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0401;Негашени креч, тона;832;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0402;Хидратисани креч, тона;5220;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0403;Печени гипс, тона;225;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0404;Портланд цемент, тона;142246;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0405;Остале врсте цемента, тона;84396;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0406;Пластифицирана везива (беомал, далмал и сл.), тона;5503;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0407;Цементни малтери свих врста, m³;27998;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0408;Свеж бетон, m³;880972;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0409;Асвалт, тона;1098896;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0501;Профилисани материјал од камена  (ивичњаци, колобрани, камене коцке и др), m³;28998;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0502;Ломљени технички камен и мермер свих врста, m³;157377;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0503;Туцаник и камена ситнеж, m³;1881015;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0504;Агрегати за бетон, m³;1452573;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0505;Шљунак, m³;1230932;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0506;Песак, m³;1315458;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0507;Терацо - гранулати  , тона;2242;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;45916;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;386203;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0603;Остали тешки, средњи и лаки профили гвожђа, тона;9423;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0604;Разни елементи за армирани бетон (арматурне мреже, зидна платна, решеткасти носачи од жице и др.) , тона;19339;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0605;Ексери, кg;309264;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0701;Грађа четинара (резана,тесана), m³;20665;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0702;Грађа четинара (обла), m³;2525;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0703;Грађа лишћара (резана,тесана), m³;3567;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0704;Грађа лишћара (обла), m³;542;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0705;Плоче за оплату, m³;4676;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0706;Јамска грађа, m³;60;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0707;Прагови свих врста, ком;12184;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0801;Кровне лепенке свих врста, ролна;25104;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0802;Битумен, битулит, битуменска јута, траке, масе, емулзија и тд.  , тона;61807;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0803;Стиропор, кg;699900;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0804;Остали изолациони материјали (стаклена вуна, минер. вуна и тд.), тона;3130;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0805;Боје (свих врста) лакови , кg;1289444;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0901;Валовити и равни материјал од салонита и азбеста, m²;21868;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0902;Цреп равни (бибер), валовити и фалцовани , хиљ. ком.;2946;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0903;Остали матер. за кровове (бетонски цреп, пластичне плоче, тегола и др) , m²;135847;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1001;Винил и азбестне плоче и остале вештачке масе за подове, тона;1472;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1002;Керамичке плочице (зидне, подне и фасадне), m²;447947;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1003;Камене и мермерне плоче за облагање , m²;20001;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1004;Плочице од млевеног камена и мермера , m²;13677;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1005;Терацо плоче, m²;12762;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1006;Шпер, панел, лесонит и остале плоче на бази дрвета , m²;48582;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1007;Паркет (буков, храстов и др), m²;140423;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1008;Ламелирани паркет, m²;36303;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1009;Плафонске и зидне облоге, бродски под, ламперије, m²;21053;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1010;Плоче од пластичних маса за зидове, m²;3018;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1011;Зидни тапети свих врста, m²;2634;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1101;Бешавне цеви, кg;1780179;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1102;Шавне цеви, кg;2504964;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1103;Ливене цеви и фазонски делови, кg;490304;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1104;Пластичне цеви свих врста, кg;3348703;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1105;Фитинзи и прирубнице, кg;318034;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1106;Оловне цеви, тона;23;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1107;Канализационе цеви од керамике, тона;840;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1108;Азбестно – цементне цеви, тона;6;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1109;Бетонске цеви свих врста, тона;13150;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1110;Санитарна керамика, ком.;26326;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
