idindikator;IDSektorNaucOrg;nSektorNaucOrg;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2017;6;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2017;47;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2017;18;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2017;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2017;22;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2017;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2017;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2017;33;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2017;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2017;31;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2017;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2017;34;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2017;18;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2017;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2017;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2017;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2017;32;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2017;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2017;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2017;16;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2017;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;279;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2018;111;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2018;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2018;111;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2018;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2018;221;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2018;86;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2018;52;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2018;80;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2018;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2018;171;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2018;65;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2018;47;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2018;57;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2018;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2018;50;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2018;21;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2018;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2018;23;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2018;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2018;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2018;25;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2018;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2018;31;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2018;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2018;28;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2018;12;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2018;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2018;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2018;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2018;30;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2018;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2018;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2018;16;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2018;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
