idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;20-64;20–64;82.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;20-64;20–64;66.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15;15 и више година;55.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15;15 и више година;63.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15;15 и више година;47.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-24;15–24;32.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-24;15–24;38.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-24;15–24;25.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-29;15–29;49.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-29;15–29;56.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-29;15–29;41.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-30;15–30;51.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-30;15–30;58.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-30;15–30;43.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-64;15–64 годинe;71.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-64;15–64 годинe;78.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-64;15–64 годинe;63.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-74;15–74;60.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-74;15–74;68;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-74;15–74;53.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-89;15–89;55.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-89;15–89;63.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-89;15–89;47.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;20-64;20–64;76.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;20-64;20–64;84.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;20-64;20–64;68.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15;15 и више година;50.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15;15 и више година;58.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15;15 и више година;43.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-24;15–24;29.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-24;15–24;36.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-24;15–24;23.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-29;15–29;46.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-29;15–29;53.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-29;15–29;39.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-30;15–30;48.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-30;15–30;55.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-30;15–30;41.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-64;15–64 годинe;67.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-64;15–64 годинe;74.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-64;15–64 годинe;60;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-74;15–74;56.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-74;15–74;63.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-74;15–74;49.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-89;15–89;51.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-89;15–89;58.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-89;15–89;43.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;20-64;20–64;72.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;20-64;20–64;79.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;20-64;20–64;64.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15;15 и више година;55.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15;15 и више година;62.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15;15 и више година;48.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-24;15–24;31.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-24;15–24;38.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-24;15–24;24.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-29;15–29;49.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-29;15–29;55.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-29;15–29;42.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-30;15–30;52;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-30;15–30;58.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-30;15–30;45.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-64;15–64 годинe;71.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-64;15–64 годинe;77.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-64;15–64 годинe;65.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-74;15–74;61;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-74;15–74;67.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-74;15–74;54.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-89;15–89;55.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-89;15–89;62.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-89;15–89;48.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;20-64;20–64;76.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;20-64;20–64;83.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;20-64;20–64;70.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15;15 и више година;57.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15;15 и више година;64.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15;15 и више година;50.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-24;15–24;33.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-24;15–24;39.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-24;15–24;27.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-29;15–29;51.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-29;15–29;57.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-29;15–29;45.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-30;15–30;54.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-30;15–30;60.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-30;15–30;49;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-64;15–64 годинe;74;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-64;15–64 годинe;79.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-64;15–64 годинe;68.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-74;15–74;63.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-74;15–74;69.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-74;15–74;57;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-89;15–89;57.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-89;15–89;65;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-89;15–89;51.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;20-64;20–64;79.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;20-64;20–64;85.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;20-64;20–64;73.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15;15 и више година;59.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15;15 и више година;65.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15;15 и више година;54.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15-24;15–24;32.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15-24;15–24;36.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15-24;15–24;28.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15-29;15–29;52.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15-29;15–29;55.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15-29;15–29;48.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15-30;15–30;55.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15-30;15–30;58.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15-30;15–30;52.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15-64;15–64 годинe;76.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15-64;15–64 годинe;80.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15-64;15–64 годинe;72.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15-74;15–74;65.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15-74;15–74;71;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15-74;15–74;60.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;15-89;15–89;60;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;15-89;15–89;66.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;15-89;15–89;54.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;0;Укупно;20-64;20–64;81.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;1;Мушко;20-64;20–64;85.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS11;Београдски регион;00;2023;2;Женско;20-64;20–64;77.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15;15 и више година;55.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15;15 и више година;63.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15;15 и више година;47.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-24;15–24;34.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-24;15–24;43;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15-24;15–24;26.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-29;15–29;51.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-29;15–29;59.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;2;Женско;15-29;15–29;43.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-30;15–30;54;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
240003020402IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-30;15–30;61.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;A;Коначан податак
