idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDNepismeni;nNepismeni;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;29275;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;195;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;51;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;63;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;36;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;26254;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;78;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;17;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;36776;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;133;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;36;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;88362;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;161;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;50;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;42;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;41;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS225;Нишавска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;18;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;23307;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;57;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;20;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS226;Пиротска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;40955;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;139;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;35;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS227;Подунавска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;37905;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;315;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;21;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;68;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;92;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;66;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS228;Пчињска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;52;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;0;Укупно;1;Мушко;18106;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;1;Број неписмених;1;Мушко;60;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;1;Мушко;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;1;Мушко;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;1;Мушко;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;1;Мушко;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS229;Топличка област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;1;Мушко;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;O;Остала;0;Укупно;1;Мушко;7701;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;O;Остала;1;Број неписмених;1;Мушко;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70017;Александровац;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70017;Александровац;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;0;Укупно;1;Мушко;12729;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;1;Број неписмених;1;Мушко;296;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;97;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;103;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;52;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;0;Укупно;1;Мушко;8488;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;1;Број неписмених;1;Мушко;29;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;O;Остала;0;Укупно;1;Мушко;4766;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;O;Остала;1;Број неписмених;1;Мушко;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70041;Ариље;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70041;Ариље;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70041;Ариље;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;O;Остала;0;Укупно;1;Мушко;2502;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;O;Остала;1;Број неписмених;1;Мушко;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70050;Бабушница;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70050;Бабушница;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70050;Бабушница;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;0;Укупно;1;Мушко;6969;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;1;Број неписмених;1;Мушко;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70068;Бајина Башта;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;O;Остала;0;Укупно;1;Мушко;4636;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;O;Остала;1;Број неписмених;1;Мушко;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70076;Баточина;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70076;Баточина;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70076;Баточина;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;0;Укупно;1;Мушко;1452;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;1;Број неписмених;1;Мушко;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;5;Неписмени стари 20 - 34 година;1;Мушко;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;6;Неписмени стари 35 - 49 година;1;Мушко;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;7;Неписмени стари 50 - 64 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70084;Бела Паланка;00;2022;O;Остала;8;Неписмени стари 65 и више година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;O;Остала;0;Укупно;1;Мушко;11967;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;O;Остала;1;Број неписмених;1;Мушко;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70092;Барајево;00;2022;O;Остала;3;Неписмени стари 10 - 14 година;1;Мушко;;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;M;Недостаје вредност - подаци не могу постојати
3104020402IND01;70092;Барајево;00;2022;O;Остала;4;Неписмени стари 15 - 19 година;1;Мушко;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
