WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.88994532 44.03046186)",t_pikir_em.13726,"13726","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88972458 44.03076083)",t_pikir_em.13727,"13727","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88957883 44.03097815)",t_pikir_em.13728,"13728","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88943532 44.03120168)",t_pikir_em.13729,"13729","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88887116 44.03194801)",t_pikir_em.13730,"13730","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88860331 44.03234243)",t_pikir_em.13731,"13731","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88852275 44.03245576)",t_pikir_em.13732,"13732","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88849111 44.03250047)",t_pikir_em.13733,"13733","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88837704 44.0327197)",t_pikir_em.13734,"13734","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.88819016 44.03304552)",t_pikir_em.13735,"13735","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89354224 44.03060235)",t_pikir_em.13736,"13736","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89364913 44.03061442)",t_pikir_em.13737,"13737","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89399965 44.03064085)",t_pikir_em.13738,"13738","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.894475 44.03061699)",t_pikir_em.13739,"13739","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89498856 44.03051089)",t_pikir_em.13740,"13740","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89546405 44.0304071)",t_pikir_em.13741,"13741","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89590422 44.03031489)",t_pikir_em.13742,"13742","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89605609 44.03028982)",t_pikir_em.13743,"13743","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89636784 44.03022782)",t_pikir_em.13744,"13744","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89707594 44.03008472)",t_pikir_em.13745,"13745","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89739892 44.03001228)",t_pikir_em.13746,"13746","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89766449 44.02996104)",t_pikir_em.13747,"13747","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89782447 44.0299322)",t_pikir_em.13748,"13748","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89796798 44.02990784)",t_pikir_em.13749,"13749","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89819584 44.02987141)",t_pikir_em.13750,"13750","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89827309 44.02985636)",t_pikir_em.13751,"13751","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89837379 44.0298425)",t_pikir_em.13752,"13752","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8985546 44.02981521)",t_pikir_em.13753,"13753","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89877349 44.02977301)",t_pikir_em.13754,"13754","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89882751 44.02977306)",t_pikir_em.13755,"13755","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8988044 44.02993559)",t_pikir_em.13756,"13756","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89882953 44.02997657)",t_pikir_em.13757,"13757","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89882128 44.02998691)",t_pikir_em.13758,"13758","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89880404 44.03007609)",t_pikir_em.13759,"13759","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89879403 44.03009273)",t_pikir_em.13760,"13760","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89876082 44.03010666)",t_pikir_em.13761,"13761","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89867736 44.03010856)",t_pikir_em.13762,"13762","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8985376 44.03013058)",t_pikir_em.13763,"13763","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8983242 44.03017107)",t_pikir_em.13764,"13764","0","7",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89829962 44.03017294)",t_pikir_em.13765,"13765","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89822525 44.03025604)",t_pikir_em.13766,"13766","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90288786 44.03220812)",t_pikir_em.13767,"13767","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90283873 44.03218819)",t_pikir_em.13768,"13768","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90282403 44.03217468)",t_pikir_em.13769,"13769","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90261319 44.03209934)",t_pikir_em.13770,"13770","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9025142 44.03206082)",t_pikir_em.13771,"13771","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90249352 44.03204164)",t_pikir_em.13772,"13772","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90241444 44.03203032)",t_pikir_em.13773,"13773","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90238614 44.0320176)",t_pikir_em.13774,"13774","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90237917 44.03200796)",t_pikir_em.13775,"13775","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90231222 44.03198316)",t_pikir_em.13776,"13776","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9022929 44.03197423)",t_pikir_em.13777,"13777","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90219065 44.03193742)",t_pikir_em.13778,"13778","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90215686 44.03192929)",t_pikir_em.13779,"13779","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90202507 44.03188021)",t_pikir_em.13780,"13780","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.901959 44.03184856)",t_pikir_em.13781,"13781","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90193181 44.03184242)",t_pikir_em.13782,"13782","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90190962 44.03183502)",t_pikir_em.13783,"13783","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90189191 44.03183194)",t_pikir_em.13784,"13784","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.901463 44.03167658)",t_pikir_em.13785,"13785","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90111725 44.03155531)",t_pikir_em.13786,"13786","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90095853 44.03150063)",t_pikir_em.13787,"13787","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90093597 44.0314881)",t_pikir_em.13788,"13788","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90088172 44.03147734)",t_pikir_em.13789,"13789","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90085642 44.03146193)",t_pikir_em.13790,"13790","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.900826 44.03144813)",t_pikir_em.13791,"13791","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90079757 44.03144001)",t_pikir_em.13792,"13792","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9007608 44.03142071)",t_pikir_em.13793,"13793","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9007154 44.03141464)",t_pikir_em.13794,"13794","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90062836 44.03138703)",t_pikir_em.13795,"13795","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90055954 44.03135906)",t_pikir_em.13796,"13796","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90022427 44.03124221)",t_pikir_em.13797,"13797","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90017326 44.03123236)",t_pikir_em.13798,"13798","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90014233 44.03122603)",t_pikir_em.13799,"13799","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90004661 44.03117311)",t_pikir_em.13800,"13800","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89999573 44.03116011)",t_pikir_em.13801,"13801","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89983702 44.03110173)",t_pikir_em.13802,"13802","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89972892 44.03106239)",t_pikir_em.13803,"13803","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89966881 44.03104821)",t_pikir_em.13804,"13804","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89963191 44.03103153)",t_pikir_em.13805,"13805","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89959874 44.03102412)",t_pikir_em.13806,"13806","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89957156 44.03101113)",t_pikir_em.13807,"13807","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89932992 44.03093153)",t_pikir_em.13808,"13808","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89920985 44.03089218)",t_pikir_em.13809,"13809","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89901412 44.03081326)",t_pikir_em.13810,"13810","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8989589 44.03078647)",t_pikir_em.13811,"13811","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89877767 44.03076003)",t_pikir_em.13812,"13812","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89873428 44.03067224)",t_pikir_em.13813,"13813","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89860066 44.0306786)",t_pikir_em.13814,"13814","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89849162 44.03068111)",t_pikir_em.13815,"13815","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89848361 44.03069713)",t_pikir_em.13816,"13816","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89846713 44.03077668)",t_pikir_em.13817,"13817","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89846973 44.03078883)",t_pikir_em.13818,"13818","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89857432 44.03083483)",t_pikir_em.13819,"13819","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89860783 44.03086483)",t_pikir_em.13820,"13820","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8985989 44.03097931)",t_pikir_em.13821,"13821","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89860547 44.03100407)",t_pikir_em.13822,"13822","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8986239 44.03102326)",t_pikir_em.13823,"13823","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89862674 44.03103928)",t_pikir_em.13824,"13824","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89862009 44.03113801)",t_pikir_em.13825,"13825","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89860331 44.03124484)",t_pikir_em.13826,"13826","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89860849 44.03128129)",t_pikir_em.13827,"13827","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8986105 44.03134556)",t_pikir_em.13828,"13828","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8986033 44.03139659)",t_pikir_em.13829,"13829","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89859756 44.03147183)",t_pikir_em.13830,"13830","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89859282 44.03154788)",t_pikir_em.13831,"13831","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89857748 44.03161789)",t_pikir_em.13832,"13832","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89854764 44.03177475)",t_pikir_em.13833,"13833","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89850392 44.03195409)",t_pikir_em.13834,"13834","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89846761 44.03203102)",t_pikir_em.13835,"13835","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89845105 44.03208384)",t_pikir_em.13836,"13836","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89843033 44.03216384)",t_pikir_em.13837,"13837","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89840163 44.03224176)",t_pikir_em.13838,"13838","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89839758 44.03227551)",t_pikir_em.13839,"13839","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89837241 44.03232751)",t_pikir_em.13840,"13840","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89835061 44.03238257)",t_pikir_em.13841,"13841","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89832672 44.03241441)",t_pikir_em.13842,"13842","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89831466 44.03246571)",t_pikir_em.13843,"13843","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89829514 44.03249899)",t_pikir_em.13844,"13844","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89824456 44.03260615)",t_pikir_em.13845,"13845","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89822505 44.03262953)",t_pikir_em.13846,"13846","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89818871 44.03265209)",t_pikir_em.13847,"13847","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89814104 44.03265979)",t_pikir_em.13848,"13848","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89809974 44.03265912)",t_pikir_em.13849,"13849","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89806233 44.03265108)",t_pikir_em.13850,"13850","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89803711 44.03266212)",t_pikir_em.13851,"13851","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89797263 44.03272246)",t_pikir_em.13852,"13852","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89778724 44.03279322)",t_pikir_em.13853,"13853","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89736106 44.03294081)",t_pikir_em.13854,"13854","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89723572 44.03298831)",t_pikir_em.13855,"13855","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89719589 44.03300565)",t_pikir_em.13856,"13856","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89715567 44.03303486)",t_pikir_em.13857,"13857","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89966335 44.03303061)",t_pikir_em.13858,"13858","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89979906 44.03296872)",t_pikir_em.13859,"13859","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89991605 44.03291581)",t_pikir_em.13860,"13860","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89999683 44.03288194)",t_pikir_em.13861,"13861","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90009858 44.03283631)",t_pikir_em.13862,"13862","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90017024 44.03281234)",t_pikir_em.13863,"13863","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90034025 44.03276001)",t_pikir_em.13864,"13864","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90092736 44.03261048)",t_pikir_em.13865,"13865","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90100686 44.0325957)",t_pikir_em.13866,"13866","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90037736 44.03235177)",t_pikir_em.13867,"13867","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90040504 44.0323599)",t_pikir_em.13868,"13868","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90062488 44.03242841)",t_pikir_em.13869,"13869","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90096251 44.03255507)",t_pikir_em.13870,"13870","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90098407 44.03257282)",t_pikir_em.13871,"13871","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90101037 44.03258625)",t_pikir_em.13872,"13872","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9011011 44.03256851)",t_pikir_em.13873,"13873","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90122391 44.03253486)",t_pikir_em.13874,"13874","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90134588 44.03248754)",t_pikir_em.13875,"13875","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90137024 44.03246757)",t_pikir_em.13876,"13876","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90141695 44.03243827)",t_pikir_em.13877,"13877","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9014773 44.0323863)",t_pikir_em.13878,"13878","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90158471 44.03223896)",t_pikir_em.13879,"13879","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90174092 44.03200553)",t_pikir_em.13880,"13880","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90175234 44.03196548)",t_pikir_em.13881,"13881","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90173329 44.03193946)",t_pikir_em.13882,"13882","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90170737 44.0319226)",t_pikir_em.13883,"13883","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90171841 44.03188355)",t_pikir_em.13884,"13884","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90176467 44.03182202)",t_pikir_em.13885,"13885","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90039139 44.03231812)",t_pikir_em.13886,"13886","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90040764 44.0322987)",t_pikir_em.13887,"13887","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90039655 44.03229338)",t_pikir_em.13888,"13888","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90033039 44.03223805)",t_pikir_em.13889,"13889","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90027323 44.03217824)",t_pikir_em.13890,"13890","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90029434 44.03216215)",t_pikir_em.13891,"13891","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90032958 44.0321296)",t_pikir_em.13892,"13892","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90041918 44.03203508)",t_pikir_em.13893,"13893","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90070959 44.03160644)",t_pikir_em.13894,"13894","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90070563 44.03158655)",t_pikir_em.13895,"13895","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90068506 44.03157429)",t_pikir_em.13896,"13896","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90065927 44.03155798)",t_pikir_em.13897,"13897","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90066452 44.03155006)",t_pikir_em.13898,"13898","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.9006823 44.03151272)",t_pikir_em.13899,"13899","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90072395 44.03144606)",t_pikir_em.13900,"13900","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90058623 44.03151804)",t_pikir_em.13901,"13901","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90009547 44.03134876)",t_pikir_em.13902,"13902","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.90023542 44.03218478)",t_pikir_em.13903,"13903","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89985103 44.03233871)",t_pikir_em.13904,"13904","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89978012 44.03236304)",t_pikir_em.13905,"13905","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89951897 44.03245876)",t_pikir_em.13906,"13906","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89950198 44.03247099)",t_pikir_em.13907,"13907","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89900724 44.03266128)",t_pikir_em.13908,"13908","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89893682 44.03269497)",t_pikir_em.13909,"13909","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89883994 44.03273295)",t_pikir_em.13910,"13910","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89872097 44.03277623)",t_pikir_em.13911,"13911","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89866243 44.03279166)",t_pikir_em.13912,"13912","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89854029 44.03279011)",t_pikir_em.13913,"13913","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89837715 44.03276738)",t_pikir_em.13914,"13914","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89834462 44.03274773)",t_pikir_em.13915,"13915","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89832683 44.03271828)",t_pikir_em.13916,"13916","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89832465 44.03267669)",t_pikir_em.13917,"13917","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89835794 44.03283954)",t_pikir_em.13918,"13918","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89829433 44.03282698)",t_pikir_em.13919,"13919","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89826027 44.03282623)",t_pikir_em.13920,"13920","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8982388 44.03283296)",t_pikir_em.13921,"13921","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89822144 44.03284473)",t_pikir_em.13922,"13922","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89738278 44.03091117)",t_pikir_em.13923,"13923","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8974464 44.03091015)",t_pikir_em.13924,"13924","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89743436 44.03080492)",t_pikir_em.13925,"13925","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89744652 44.03077118)",t_pikir_em.13926,"13926","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89743854 44.03069295)",t_pikir_em.13927,"13927","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89768131 44.03069479)",t_pikir_em.13928,"13928","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89781865 44.03070607)",t_pikir_em.13929,"13929","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89781422 44.03074387)",t_pikir_em.13930,"13930","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89785439 44.03074562)",t_pikir_em.13931,"13931","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89786118 44.03070962)",t_pikir_em.13932,"13932","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89850631 44.03077104)",t_pikir_em.13933,"13933","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89852077 44.03070886)",t_pikir_em.13934,"13934","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8985908 44.03068318)",t_pikir_em.13935,"13935","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89861555 44.03065503)",t_pikir_em.13936,"13936","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8986202 44.03063289)",t_pikir_em.13937,"13937","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89864251 44.03057099)",t_pikir_em.13938,"13938","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89874151 44.03031149)",t_pikir_em.13939,"13939","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8987701 44.03022295)",t_pikir_em.13940,"13940","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89882547 44.03009267)",t_pikir_em.13941,"13941","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89889954 44.02988815)",t_pikir_em.13942,"13942","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89882383 44.02988358)",t_pikir_em.13943,"13943","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89876743 44.02988668)",t_pikir_em.13944,"13944","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89877002 44.02990487)",t_pikir_em.13945,"13945","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89737877 44.03098902)",t_pikir_em.13946,"13946","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89893609 44.02974669)",t_pikir_em.13947,"13947","0","4",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89894716 44.02976506)",t_pikir_em.13948,"13948","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89891236 44.02990562)",t_pikir_em.13949,"13949","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89885956 44.03006921)",t_pikir_em.13950,"13950","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89875429 44.03035066)",t_pikir_em.13951,"13951","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89873082 44.0303618)",t_pikir_em.13952,"13952","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89873666 44.03037378)",t_pikir_em.13953,"13953","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89872186 44.03042363)",t_pikir_em.13954,"13954","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8986716 44.03056048)",t_pikir_em.13955,"13955","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89865295 44.0306655)",t_pikir_em.13956,"13956","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89879847 44.02990291)",t_pikir_em.13957,"13957","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89885024 44.02990449)",t_pikir_em.13958,"13958","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89881941 44.02976837)",t_pikir_em.13959,"13959","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89899671 44.02974819)",t_pikir_em.13960,"13960","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89909468 44.02972757)",t_pikir_em.13961,"13961","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89701713 44.03306651)",t_pikir_em.13962,"13962","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89692962 44.0330947)",t_pikir_em.13963,"13963","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.8967983 44.03313688)",t_pikir_em.13964,"13964","0","5",T64-53,0,0,,"6","9","2006","2"
"POINT (20.89651433 44.03322177)",t_pikir_em.13965,"13965","0","5",T64-53,0,0,,"6","9","2006","2"
